City/Town,"Donald J. Irwin
Democratic","Albert P. Morano
Republican","Total Votes Cast"
Totals,"119,766","115,505","235,271"
Bethel,"1,573","1,392","2,965"
Bridgeport,"35,765","17,172","52,937"
Brookfield,360,767,"1,127"
Danbury,"8,353","6,031","14,384"
Darien,"1,792","5,262","7,054"
Easton,444,"1,067","1,511"
Fairfield,"9,863","8,829","18,692"
Greenwich,"6,671","13,777","20,448"
Monroe,967,"1,140","2,107"
"New Canaan","1,727","3,309","5,036"
"New Fairfield",467,695,"1,162"
Newtown,"1,423","1,922","3,345"
Norwalk,"11,034","10,871","21,905"
Redding,530,861,"1,391"
Ridgefield,"1,152","1,731","2,883"
Shelton,"3,928","3,825","7,753"
Sherman,105,248,353
Stamford,"15,098","17,337","32,435"
Stratford,"10,221","7,686","17,907"
Trumbull,"3,496","4,255","7,751"
Weston,624,909,"1,533"
Westport,"3,204","4,416","7,620"
Wilton,969,"2,003","2,972"
Totals,"119,766","115,505","235,271"

