City/Town,"E. Stevens Henry
Republican","Joseph P. Tuttle
Democratic","James I. Bartholomew
Prohibition","John Doyle
Social Democratic","George Tourtelotte
Socialist Labor","Total Votes Cast"
Totals,"25,048","16,836",476,344,319,"43,023"
Andover,62,32,1,0,0,95
Avon,150,106,1,0,0,257
Berlin,403,235,8,0,1,647
Bloomfield,171,143,2,1,2,319
Bolton,65,42,2,0,0,109
Bristol,"1,152",784,15,28,15,"1,994"
Burlington,122,111,0,0,0,233
Canton,365,238,6,0,0,609
Columbia,94,52,1,0,0,147
Coventry,215,173,5,0,0,393
"E. Granby",108,73,0,0,0,181
"E. Hartford",666,481,2,0,12,"1,161"
"E. Windsor",454,188,0,32,0,674
Ellington,225,123,4,9,1,362
Enfield,764,444,33,0,0,"1,241"
Farmington,383,366,7,3,0,759
Glastonbury,540,282,12,1,1,836
Granby,224,85,3,0,0,312
Hartford,"8,117","6,693",79,178,87,"15,154"
Hartland,74,25,0,0,0,99
Hebron,141,59,1,0,0,201
Manchester,"1,232",619,85,4,2,"1,942"
Mansfield,253,130,12,0,0,395
Marlborough,41,43,0,0,0,84
"New Britain","3,039","2,113",61,10,140,"5,363"
Newington,127,85,2,1,0,215
Plainville,317,158,15,1,0,491
"Rocky Hill",142,96,2,0,0,240
Simsbury,338,138,4,0,0,480
Somers,175,67,2,8,0,252
"S. Windsor",224,137,13,3,0,377
Southington,848,441,19,1,0,"1,309"
Stafford,485,331,16,27,2,861
Suffield,525,191,7,0,0,723
Tolland,127,111,4,1,2,245
Union,65,13,3,0,0,81
Vernon,918,560,16,30,52,"1,576"
"W. Hartford",440,109,5,2,2,558
Wethersfield,319,105,3,1,0,428
Willington,159,36,3,0,0,198
Windsor,471,278,21,3,0,773
"Windsor Locks",308,340,1,0,0,649
Totals,"25,048","16,836",476,344,319,"43,023"

