City/Town,"Samuel Gejdenson
Democratic","Tony Guglielmo
Republican","Donald W. Wood
Libertarian","Total Votes Cast"
Totals,"95,254","74,294","1,255","170,803"
Andover,481,420,5,906
Ashford,648,441,15,"1,104"
Bolton,697,832,13,"1,542"
Bozrah,519,342,5,866
Brooklyn,"1,044",781,9,"1,834"
Canterbury,553,618,7,"1,178"
Chaplin,310,282,9,601
Chester,647,578,10,"1,235"
Colchester,"1,601","1,237",13,"2,851"
Columbia,750,764,11,"1,525"
Coventry,"1,808","1,380",27,"3,215"
"Deep River",863,780,14,"1,657"
Durham,976,"1,020",17,"2,013"
"E. Haddam","1,321",872,13,"2,206"
"E. Lyme","2,531","2,476",39,"5,046"
Eastford,209,290,1,500
Ellington,"1,698","1,782",19,"3,499"
Essex,"1,158","1,237",22,"2,417"
Franklin,391,364,7,762
Griswold,"1,632",833,13,"2,478"
Groton,"5,006","4,407",91,"9,504"
Haddam,"1,484","1,149",12,"2,645"
Hampton,270,262,6,538
Killingly,"2,433","1,546",30,"4,009"
Lebanon,903,949,17,"1,869"
Ledyard,"1,899","2,318",46,"4,263"
Lisbon,545,424,7,976
Lyme,306,536,8,850
Mansfield,"2,957","1,641",39,"4,637"
Middlefield,923,647,11,"1,581"
Middletown,"8,883","4,562",89,"13,534"
Montville,"2,831","1,936",34,"4,801"
"New London","4,806","2,326",66,"7,198"
"N. Stonington",733,772,17,"1,522"
Norwich,"6,810","3,985",58,"10,853"
"Old Lyme","1,208","1,539",33,"2,780"
"Old Saybrook","1,716","2,184",43,"3,943"
Plainfield,"2,218","1,441",14,"3,673"
Pomfret,481,578,10,"1,069"
Preston,626,755,17,"1,398"
Putnam,"1,986","1,248",26,"3,260"
Salem,477,346,6,829
Scotland,217,213,5,435
Sprague,688,369,6,"1,063"
Stafford,"2,091","1,963",19,"4,073"
Sterling,347,263,6,616
Stonington,"3,441","2,658",39,"6,138"
Thompson,"1,671","1,016",18,"2,705"
Tolland,"1,710","1,683",24,"3,417"
Union,114,158,2,274
Vernon,"5,040","4,324",58,"9,422"
Voluntown,304,273,2,579
Waterford,"3,671","3,171",46,"6,888"
Westbrook,794,"1,192",17,"2,003"
Willington,828,747,11,"1,586"
Windham,"4,109","2,239",40,"6,388"
Woodstock,891,"1,145",13,"2,049"
Totals,"95,254","74,294","1,255","170,803"

