City/Town,"Alexander H. Holley
None/Unknown","Samuel Ingham
None/Unknown","Austin Baldwin
None/Unknown","Samuel Alexander
None/Unknown","Francis Gillette
None/Unknown","Julius Catlin
None/Unknown","Joseph A. Buckingham
None/Unknown","Mark Howard
None/Unknown","William T. Minor
None/Unknown","Julius Stormes
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"31,702","31,156",17,8,3,2,1,1,1,1,16,"62,908"
Andover,40,53,0,0,0,0,0,0,0,0,0,93
Ashford,111,55,0,0,0,0,0,0,0,0,0,166
Avon,105,90,0,0,0,0,0,0,0,0,0,195
Barkhamsted,137,148,0,0,0,0,0,0,0,0,0,285
Berlin,193,187,0,0,0,0,0,0,0,0,0,380
Bethany,52,111,0,0,0,0,0,0,0,0,0,163
Bethel,159,134,0,0,0,0,0,0,0,0,0,293
Bethlehem,72,90,0,0,0,0,0,0,0,0,0,162
Bloomfield,86,171,0,0,0,0,0,0,0,0,0,257
Bolton,48,77,0,0,0,0,0,0,0,0,0,125
Bozrah,82,86,0,0,0,0,0,0,0,0,0,168
Branford,138,220,0,0,0,0,0,0,0,0,0,358
Bridgeport,729,799,0,0,0,0,0,0,0,0,0,"1,528"
Bridgewater,29,109,0,0,0,0,0,0,0,0,0,138
Bristol,285,263,0,0,2,0,0,0,0,0,0,550
Brookfield,101,138,0,0,0,0,0,0,0,0,0,239
Brooklyn,152,91,0,0,0,0,0,0,0,0,0,243
Burlington,94,117,0,0,0,0,0,0,0,0,0,211
Canaan,195,208,0,0,0,0,0,0,0,0,0,403
Canterbury,119,130,0,0,0,0,0,0,0,0,0,249
Canton,205,134,0,0,0,0,0,0,0,0,0,339
Chaplin,75,63,0,0,0,0,0,0,0,0,0,138
Chatham,112,143,0,0,0,0,0,0,0,0,0,255
Cheshire,171,198,0,0,0,0,0,0,0,0,0,369
Chester,118,93,0,0,0,0,0,0,0,0,1,212
Clinton,155,83,0,0,0,0,0,0,0,0,0,238
Colchester,169,177,0,0,0,0,0,0,0,0,0,346
Colebrook,139,135,0,0,0,0,0,0,0,0,0,274
Columbia,72,102,0,0,0,0,0,0,0,0,0,174
Cornwall,155,130,0,0,0,0,0,0,0,0,1,286
Coventry,182,144,0,0,0,0,0,0,0,0,1,327
Cromwell,109,138,0,0,0,0,0,0,0,0,0,247
Danbury,453,394,0,0,0,0,0,0,0,0,0,847
Darien,72,113,0,0,0,0,0,0,0,0,0,185
Derby,359,271,0,0,0,0,0,0,0,0,0,630
Durham,113,118,0,0,0,0,0,0,0,0,0,231
"E. Haddam",181,184,0,0,0,0,0,0,0,0,0,365
"E. Hartford",252,178,0,0,0,0,0,0,0,0,0,430
"E. Haven",201,181,0,0,0,0,0,0,0,0,0,382
"E. Lyme",109,115,0,0,0,0,0,0,0,0,0,224
"E. Windsor",185,180,0,0,0,0,0,0,0,1,0,366
Eastford,106,76,0,0,0,0,0,0,0,0,0,182
Easton,120,149,0,0,0,0,0,0,0,0,0,269
Ellington,111,134,0,0,0,0,0,0,0,0,0,245
Enfield,273,223,0,0,0,0,0,0,0,0,0,496
Essex,121,154,0,0,0,0,0,0,0,0,0,275
Fairfield,273,260,0,0,0,0,0,0,0,0,0,533
Farmington,298,196,0,0,0,0,0,0,0,0,0,494
Franklin,86,68,0,0,0,0,0,0,0,0,0,154
Glastonbury,236,242,0,0,0,0,0,0,0,0,0,478
Goshen,115,80,0,0,0,0,0,0,0,0,0,195
Granby,220,237,0,0,0,0,0,0,0,0,0,457
Greenwich,283,329,0,0,0,0,0,0,0,0,0,612
Griswold,127,151,0,0,0,0,0,0,0,0,0,278
Groton,213,142,0,0,0,0,0,0,0,0,0,355
Guilford,282,237,0,0,0,0,0,0,0,0,0,519
Haddam,192,281,0,0,0,0,0,0,0,0,0,473
Hamden,141,210,0,0,0,0,0,0,0,0,0,351
Hampton,111,72,0,0,0,0,0,0,0,0,0,183
Hartford,"1,786","1,830",0,8,1,0,1,0,0,0,0,"3,626"
Hartland,93,92,0,0,0,0,0,0,0,0,0,185
Harwinton,87,44,0,0,0,0,0,0,0,0,0,131
Hebron,142,122,0,0,0,0,0,0,0,0,0,264
Huntington,90,113,0,0,0,0,0,0,0,0,0,203
Kent,109,104,0,0,0,0,0,0,0,0,0,213
Killingly,342,236,0,0,0,0,0,0,0,0,0,578
Killingworth,47,148,0,0,0,0,0,0,0,0,0,195
Lebanon,168,113,0,0,0,0,0,0,0,0,0,281
Ledyard,73,145,0,0,0,0,0,0,0,0,0,218
Lisbon,95,107,0,0,0,0,0,0,0,0,0,202
Litchfield,208,294,0,0,0,0,0,0,0,0,1,503
Lyme,138,103,0,0,0,0,0,0,0,0,0,241
Madison,164,130,0,0,0,0,0,0,0,0,0,294
Manchester,281,174,0,0,0,0,0,0,0,0,0,455
Mansfield,179,159,0,0,0,0,0,0,0,0,1,339
Marlborough,68,66,0,0,0,0,0,0,0,0,0,134
Meriden,519,387,0,0,0,0,0,0,0,0,0,906
Middlebury,68,46,0,0,0,0,0,0,0,0,0,114
Middletown,524,695,0,0,0,0,0,0,0,0,1,"1,220"
