City/Town,"J. Edward Slavin
Democratic","Michael D. McGovern
Republican","Michael D. McGovern
Union","Frank Curnin
Socialist","Total Votes Cast"
Totals,"79,601","78,153",466,"29,461","187,681"
Ansonia,"4,286","3,346",8,394,"8,034"
"Beacon Falls",360,363,0,58,781
Bethany,44,214,0,23,281
Branford,"1,478","1,922",1,226,"3,627"
Cheshire,245,762,0,130,"1,137"
Derby,"2,728","1,201",3,186,"4,118"
"E. Haven","1,325","1,775",11,337,"3,448"
Guilford,299,903,0,69,"1,271"
Hamden,"2,726","4,827",25,863,"8,441"
Madison,206,883,0,31,"1,120"
Meriden,"6,578","6,116",37,"4,511","17,242"
Middlebury,94,480,1,85,660
Milford,"2,121","3,051",20,"1,326","6,518"
Naugatuck,"2,801","2,309",7,875,"5,992"
"New Haven","30,739","25,087",153,"6,391","62,370"
"N. Branford",201,271,0,19,491
"N. Haven",430,"1,146",1,135,"1,712"
Orange,167,468,0,43,678
Oxford,195,185,0,28,408
Prospect,126,191,0,56,373
Seymour,872,"1,452",2,253,"2,579"
Southbury,152,361,0,60,573
Wallingford,"2,671","2,675",9,891,"6,246"
Waterbury,"13,754","10,632",141,"10,446","34,973"
"W. Haven","4,709","6,563",46,"1,871","13,189"
Wolcott,161,328,0,87,576
Woodbridge,133,642,1,67,843
Totals,"79,601","78,153",466,"29,461","187,681"

