City/Town,"Henry W. Edwards
None/Unknown","Roger Huntington
None/Unknown","Homer Boardman
None/Unknown","John D Reynolds
None/Unknown","John Alsop
None/Unknown","Nathan Johnson
None/Unknown","Martin Welles
None/Unknown","Samuel Raymond
None/Unknown","John Fitch
None/Unknown","Thomas Hubbard
None/Unknown","Daniel Tomlinson
None/Unknown","John Nichols
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"9,475","9,165","9,107","8,847","8,755","8,691","8,579","8,545","8,016","8,015","7,591","7,310","34,079","136,175"
Ashford,123,104,106,102,20,104,104,118,19,20,99,105,321,"1,345"
Barkhamsted,106,306,307,305,304,288,306,304,305,304,301,223,415,"3,774"
Berlin,169,112,85,87,94,93,79,122,84,88,58,206,907,"2,184"
Bethlehem,9,36,36,36,36,36,36,36,35,20,12,26,112,466
Bolton,86,40,40,40,40,40,40,94,40,40,40,94,432,"1,066"
Bozrah,55,36,40,41,12,42,41,47,12,13,38,44,155,576
Branford,58,63,62,59,62,59,64,63,61,55,58,17,150,831
Bridgeport,59,15,23,8,39,7,43,40,6,6,51,13,446,756
Bristol,47,68,66,47,64,68,68,48,67,68,60,18,93,782
Brookfield,85,104,104,102,68,70,69,55,22,69,71,50,502,"1,371"
Brooklyn,80,40,41,41,42,24,42,77,35,42,19,69,309,861
Burlington,79,15,15,15,15,15,15,69,15,15,15,75,437,795
Canaan,42,50,54,49,50,51,51,71,50,50,9,63,264,854
Canterbury,90,90,92,91,92,78,45,0,31,29,22,70,280,"1,010"
Canton,43,82,82,81,82,83,84,45,76,81,69,100,364,"1,272"
Chaplin,64,19,34,26,31,34,34,58,14,28,27,34,300,703
Chatham,84,60,57,64,76,64,33,73,58,61,47,41,371,"1,089"
Cheshire,110,109,95,93,95,94,95,95,95,95,95,14,197,"1,282"
Colchester,55,84,83,62,84,62,62,55,85,61,83,112,439,"1,327"
Colebrook,67,59,60,59,59,59,55,67,59,59,59,122,657,"1,441"
Columbia,40,27,27,27,27,27,27,40,21,27,22,62,337,711
Cornwall,36,63,31,67,76,67,67,37,76,72,71,40,152,855
Coventry,123,95,91,87,58,57,96,114,30,57,65,124,556,"1,553"
Danbury,125,122,131,123,122,122,124,7,123,121,110,0,649,"1,879"
Darien,9,9,9,8,9,0,9,24,9,9,4,5,27,131
Derby,35,35,35,32,35,31,32,34,33,34,35,0,44,415
Durham,112,112,102,90,102,112,40,91,102,102,102,10,284,"1,361"
"E. Haddam",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",88,63,67,65,66,96,66,70,66,66,49,112,430,"1,304"
"E. Haven",8,8,8,8,8,5,8,10,8,8,4,6,34,123
"E. Windsor",97,99,99,100,98,99,99,116,98,99,70,154,541,"1,769"
Ellington,62,38,20,37,39,40,40,62,37,37,37,78,369,896
Enfield,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fairfield,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Farmington,70,153,152,124,154,98,114,71,151,150,141,166,499,"2,043"
Franklin,67,19,36,40,38,42,41,61,16,26,8,25,232,651
Glastonbury,270,147,147,147,147,146,147,72,147,147,65,218,"1,210","3,010"
Goshen,38,111,89,112,133,112,112,92,133,133,110,103,233,"1,511"
Granby,109,103,108,107,101,117,102,112,102,94,97,146,486,"1,784"
Greenwich,101,101,101,101,101,101,101,39,101,101,101,2,183,"1,234"
Griswold,43,43,39,42,38,43,43,33,37,37,38,6,73,515
Groton,157,53,35,42,42,42,42,59,41,41,31,126,968,"1,679"
Guilford,46,111,114,47,46,45,49,50,45,43,43,69,469,"1,177"
Haddam,64,72,72,71,72,72,51,24,73,73,73,19,238,974
Hamden,60,60,60,60,61,60,60,60,60,60,57,0,59,717
Hampton,92,72,73,73,72,75,71,87,64,70,73,18,217,"1,057"
Hartford,252,426,431,420,421,412,410,233,417,416,422,548,"2,131","6,939"
Hartland,52,39,39,39,39,39,20,52,22,20,22,72,343,798
Harwinton,3,71,75,70,68,64,70,13,64,64,71,64,155,852
Hebron,168,127,124,127,52,117,127,169,47,52,79,155,517,"1,861"
Huntington,30,26,25,22,27,22,21,23,21,22,18,6,78,341
Kent,34,32,38,33,33,0,35,31,32,32,34,1,59,394
Killingly,84,80,84,81,84,85,84,79,74,52,59,50,118,"1,014"
Killingworth,61,34,65,65,69,66,66,36,66,61,32,34,130,785
Lebanon,93,27,30,29,13,31,30,92,9,14,22,82,538,"1,010"
Lisbon,46,21,32,34,33,32,34,38,30,29,29,18,179,555
Litchfield,37,27,27,27,27,27,27,37,27,27,27,64,313,694
Lyme,99,71,68,75,72,73,72,97,72,73,72,39,322,"1,205"
Madison,58,57,57,57,57,57,57,94,57,57,52,37,386,"1,083"
Manchester,87,45,14,45,45,44,47,86,45,43,44,115,563,"1,223"
Mansfield,140,60,56,57,21,60,61,140,16,20,46,127,680,"1,484"
Marlborough,43,58,58,58,58,59,58,43,58,58,44,60,185,840
Meriden,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Middlebury,9,7,8,6,7,2,7,3,6,7,3,3,12,80
Middletown,89,78,79,75,108,58,22,75,78,77,74,22,347,"1,182"
