"Polling Place","Lydia N. Martinez
Democratic","David Burnell
Republican","Total Votes Cast"
Totals,"10,997","2,667","13,664"
"130-1-The Aquaculture Center",502,92,594
"130-2-Black Rock School",659,440,"1,099"
"131-1-City Hall",320,58,378
"131-2-Cesar Batalla School",445,99,544
"132-1-Central High School",536,179,715
"132-2-Bassick High School",485,62,547
"133-1-Blackham School",585,177,762
"133-2-Central High School",363,99,462
"134-1-John Winthrop School",901,397,"1,298"
"134-2-Blackham School",486,135,621
"135-1-Wilbur Cross School",686,68,754
"135-2-Hallen School",465,93,558
"135-3-Park City Magnet School",444,153,597
"136-1-Beardsley School",203,40,243
"136-2-Read Middle School",186,42,228
"136-3-Geraldine Johnson School",368,36,404
"137-1-Luis Munoz Marin School",644,61,705
"137-2-Barnum School",344,29,373
"138-1-John F. Kennedy Campus",684,100,784
"138-2-Thomas Hooker School",576,165,741
"139-1-Dunbar School",599,58,657
"139-2-Harding High School",516,84,600
Totals,"10,997","2,667","13,664"

