City/Town,"Joseph R. Hawley
None/Unknown","George M. Landers
None/Unknown","George M. Sanders
None/Unknown","Hubert C. Baker
None/Unknown","Herbert C. Baker
None/Unknown","Horace Johnson
None/Unknown","Herbert Baker
None/Unknown","J. R. Hawley
None/Unknown","G. M. Sanders
None/Unknown","Isaac B. Davis
None/Unknown","Jos. R. Hawley
None/Unknown","Geo M. Sanders
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"14,181","9,780","2,116",529,464,92,4,3,3,1,1,1,9,"27,184"
Andover,70,0,57,0,0,0,0,0,0,0,0,0,1,128
Avon,119,100,0,0,0,0,0,0,0,0,0,0,0,219
Berlin,239,235,0,14,0,2,0,0,0,0,0,0,0,490
Bloomfield,121,198,0,3,0,1,0,0,0,0,0,0,0,323
Bolton,61,0,73,0,0,3,0,0,0,0,0,0,0,137
Bristol,466,496,0,0,29,5,0,0,0,0,0,0,0,996
Burlington,78,128,0,0,0,0,0,0,0,0,0,0,0,206
Canton,313,178,0,0,0,0,0,0,0,0,0,0,0,491
Columbia,73,0,83,0,0,4,4,0,0,0,0,0,4,168
Coventry,189,0,237,0,0,7,0,0,0,0,0,0,0,433
"E. Granby",68,113,0,1,0,0,0,0,0,0,0,0,0,182
"E. Hartford",344,307,0,11,0,1,0,1,0,0,0,0,2,666
"E. Windsor",277,244,0,0,2,2,0,0,0,0,0,0,0,525
Ellington,138,0,207,0,0,3,0,0,0,0,0,0,0,348
Enfield,607,293,0,0,45,4,0,0,0,0,0,0,0,949
Farmington,292,244,0,0,0,0,0,0,0,0,0,0,0,536
Glastonbury,385,316,0,19,0,12,0,0,0,0,0,0,0,732
Granby,209,169,0,0,0,0,0,0,0,0,0,0,0,378
Hartford,"3,843","3,274",0,0,385,7,0,0,2,1,1,1,0,"7,514"
Hartland,68,58,0,12,0,0,0,0,0,0,0,0,0,138
Hebron,131,0,116,0,0,0,0,0,0,0,0,0,0,247
Manchester,580,378,0,9,0,3,0,1,0,0,0,0,0,971
Mansfield,236,0,157,0,0,0,0,0,0,0,0,0,0,393
Marlborough,50,54,0,0,0,0,0,0,0,0,0,0,0,104
"New Britain","1,202","1,116",0,27,0,2,0,0,0,0,0,0,1,"2,348"
Newington,55,111,0,0,0,0,0,1,0,0,0,0,0,167
Plainville,187,114,0,48,0,4,0,0,0,0,0,0,1,354
"Rocky Hill",115,121,0,5,0,0,0,0,0,0,0,0,0,241
Simsbury,212,200,0,0,0,13,0,0,0,0,0,0,0,425
Somers,158,0,123,0,0,0,0,0,0,0,0,0,0,281
"S. Windsor",196,169,0,0,0,1,0,0,0,0,0,0,0,366
Southington,515,295,0,155,0,0,0,0,0,0,0,0,0,965
Stafford,381,0,389,2,0,0,0,0,0,0,0,0,0,772
Suffield,422,340,0,0,2,0,0,0,0,0,0,0,0,764
Tolland,125,0,153,0,0,0,0,0,0,0,0,0,0,278
Union,63,0,87,0,1,2,0,0,0,0,0,0,0,153
Vernon,651,0,381,0,0,11,0,0,0,0,0,0,0,"1,043"
"W. Hartford",197,83,0,0,0,0,0,0,0,0,0,0,0,280
Wethersfield,241,119,0,0,0,0,0,0,1,0,0,0,0,361
Willington,140,0,53,1,0,5,0,0,0,0,0,0,0,199
Windsor,223,154,0,222,0,0,0,0,0,0,0,0,0,599
"Windsor Locks",141,173,0,0,0,0,0,0,0,0,0,0,0,314
Totals,"14,181","9,780","2,116",529,464,92,4,3,3,1,1,1,9,"27,184"

