contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,6068
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,183
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,457
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,296
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,790
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,234
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,481
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",196
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",602
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",427
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,648
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,690
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,697
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,365
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,168
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,582
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,123
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",1463
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",192
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,332
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,795
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",340
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,662
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",262
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,460
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,484
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",300
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",8364
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,226
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,487
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,424
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,1247
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",503
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,593
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,522
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,472
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,1826
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,132
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,715
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,474
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",208
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",329
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,405
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,280
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,110
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,421
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,302
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,653
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,2022
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,117
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,160
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",1423
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,2535
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,171
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,504
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",270
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,166
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,370
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,790
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,391
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,284
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,122
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,240
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,348
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",425
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",223
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,419
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,164
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,260
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,901
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,368
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,3069
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,1565
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,369
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,251
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,268
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,275
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,912
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,1001
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Huntington,317
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,296
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",492
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",174
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,673
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,1720
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,341
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,417
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,182
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,1298
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,511
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,287
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,216
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,498
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,384
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,275
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,313
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,308
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,176
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,209
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,196
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,788
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,538
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,244
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,437
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,145
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,194
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,470
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,216
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,668
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,512
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,621
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,345
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,175
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,208
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,285
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,270
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,379
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,232
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,223
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,333
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,170
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",520
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",735
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,261
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",317
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,744
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,232
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,412
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,495
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,563
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,147
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,346
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,345
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,742
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,449
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,1585
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,471
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chatham,355
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,235
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,302
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,290
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,266
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",536
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,378
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,224
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,179
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",239
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,401
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Saybrook,255
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,209
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,304
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,132
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,121
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,181
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,352
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,313
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,279
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,426
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,305
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,723
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,152
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,791
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,216
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,6068
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,183
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,457
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,296
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,790
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,234
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,481
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",196
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",602
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",427
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,648
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Farmington,690
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,697
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Granby,365
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartland,168
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,582
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,123
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Britain",1463
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",192
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Simsbury,332
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southington,795
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"South Windsor",340
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Suffield,662
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Hartford",262
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wethersfield,460
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,484
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Windsor Locks",300
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Haven",8364
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,226
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Branford,487
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cheshire,424
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Derby,1247
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haven",503
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Guilford,593
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hamden,522
33878,"1869-04-05 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Madison,472
