City/Town,"Samuel Gejdenson
Democratic","Tony Guglielmo
Republican","Total Votes Cast"
Totals,"119,176","104,107","223,283"
Andover,501,592,"1,093"
Ashford,772,610,"1,382"
Bozrah,727,342,"1,069"
Brooklyn,"1,146","1,129","2,275"
Canterbury,572,880,"1,452"
Chaplin,355,396,751
Chester,734,760,"1,494"
Clinton,910,"1,405","2,315"
Colchester,"2,334","1,338","3,672"
Columbia,903,"1,003","1,906"
Coventry,"2,121","1,738","3,859"
"Deep River",938,988,"1,926"
Durham,"1,123","1,334","2,457"
"E. Haddam","1,504","1,221","2,725"
"E. Hampton","2,250","1,889","4,139"
"E. Lyme","3,109","3,404","6,513"
Eastford,230,375,605
Ellington,"2,242","2,185","4,427"
Essex,"1,203","1,605","2,808"
Franklin,485,403,888
Griswold,"1,914","1,395","3,309"
Groton,"6,323","5,835","12,158"
Haddam,"1,665","1,443","3,108"
Hampton,333,347,680
Killingly,"2,909","2,428","5,337"
Lebanon,"1,172","1,088","2,260"
Ledyard,"2,537","3,049","5,586"
Lisbon,673,579,"1,252"
Lyme,377,677,"1,054"
Mansfield,"3,612","2,264","5,876"
Middlefield,"1,040",917,"1,957"
Middletown,"10,384","6,094","16,478"
Montville,"3,492","2,856","6,348"
"New London","6,233","3,485","9,718"
"N. Stonington",921,"1,103","2,024"
Norwich,"7,991","5,923","13,914"
"Old Lyme","1,425","1,999","3,424"
"Old Saybrook","1,854","2,712","4,566"
Plainfield,"2,542","1,964","4,506"
Pomfret,548,774,"1,322"
Portland,"2,257","1,646","3,903"
Preston,850,"1,012","1,862"
Putnam,"2,220","1,759","3,979"
Salem,521,449,970
Scotland,244,248,492
Somers,405,610,"1,015"
Sprague,755,551,"1,306"
Stafford,"2,021","2,393","4,414"
Sterling,364,418,782
Stonington,"4,045","3,488","7,533"
Thompson,"1,995","1,567","3,562"
Tolland,"2,213","2,036","4,249"
Union,113,207,320
Vernon,"6,589","5,307","11,896"
Voluntown,302,341,643
Waterford,"4,606","4,090","8,696"
Westbrook,804,"1,602","2,406"
Willington,"1,055","1,020","2,075"
Windham,"4,635","3,398","8,033"
Woodstock,"1,078","1,436","2,514"
Totals,"119,176","104,107","223,283"

