City/Town,"Noah A. Phelps
None/Unknown","Daniel P. Tyler
None/Unknown","John C. Lewis
None/Unknown","Royal R. Hinman
None/Unknown","Sylvanus G. Shaw
None/Unknown","Thomas Day
None/Unknown","Eli Gilman
None/Unknown","GW. Phimner
None/Unknown","Thomas H. Seymour
None/Unknown","A. G. Williams
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"25,448","23,599","1,227",649,151,0,0,0,0,0,0,"51,174"
Ashford,194,182,15,3,0,0,0,0,0,0,0,394
Avon,35,113,5,4,0,0,0,0,0,0,0,157
Barkhamsted,142,123,13,1,0,0,0,0,0,0,0,279
Berlin,346,234,46,4,0,0,0,0,0,0,0,630
Bethany,164,40,3,1,0,0,0,0,0,0,0,208
Bethlehem,92,55,0,0,0,0,0,0,0,0,0,147
Bloomfield,102,108,18,0,0,0,0,0,0,0,0,228
Bolton,92,41,0,16,0,0,0,0,0,0,0,149
Bozrah,100,101,2,0,0,0,0,0,0,0,0,203
Branford,179,65,0,0,0,0,0,0,0,0,0,244
Bridgeport,334,350,0,5,0,0,0,0,0,0,0,689
Bristol,212,229,28,0,0,0,0,0,0,0,0,469
Brookfield,156,113,0,0,0,0,0,0,0,0,0,269
Brooklyn,100,132,3,8,0,1,0,0,0,0,1,245
Burlington,122,124,6,4,0,0,0,0,0,0,0,256
Canaan,250,189,6,0,0,0,0,0,0,0,0,445
Canterbury,117,149,0,0,0,0,0,0,0,0,0,266
Canton,96,195,4,0,0,0,0,0,0,0,0,295
Chaplin,72,79,0,3,0,0,0,0,0,0,0,154
Chatham,166,43,5,0,0,0,0,0,0,0,0,214
Cheshire,180,151,1,0,0,0,0,0,0,0,0,332
Chester,98,48,16,0,0,0,0,0,0,0,0,162
Clinton,89,129,0,0,0,0,0,0,0,0,0,218
Colchester,153,168,4,0,0,0,0,0,0,0,0,325
Colebrook,132,55,16,1,0,0,0,0,0,0,0,204
Columbia,116,55,0,0,0,0,0,0,0,0,0,171
Cornwall,173,157,15,0,0,0,0,0,0,0,0,345
Coventry,171,178,4,1,0,0,0,0,0,0,0,354
Danbury,464,403,0,0,0,0,0,0,0,0,0,867
Darien,47,76,9,1,0,0,0,0,0,0,0,133
Derby,264,253,1,0,0,0,0,0,0,0,0,518
Durham,114,113,8,1,0,0,0,0,0,0,0,236
"E. Haddam",223,193,4,0,0,0,0,0,0,0,0,420
"E. Hartford",251,241,1,10,0,0,0,0,0,0,0,503
"E. Haven",98,154,0,0,0,0,0,0,0,0,0,252
"E. Lyme",62,70,2,20,0,0,0,0,0,0,0,154
"E. Windsor",234,324,0,17,0,0,0,0,0,0,0,575
Ellington,122,121,2,0,0,0,0,0,0,0,8,253
Enfield,156,239,3,2,0,0,0,0,0,0,0,400
Fairfield,118,191,0,13,0,0,0,0,0,0,0,322
Farmington,153,155,37,1,0,0,0,0,0,0,0,346
Franklin,103,87,0,2,0,0,0,0,0,0,3,195
Glastonbury,324,143,15,0,0,0,0,1,1,0,1,485
Goshen,82,184,1,0,0,0,0,0,0,0,0,267
Granby,256,194,0,23,0,0,0,0,0,0,1,474
Greenwich,260,198,16,1,0,0,0,0,0,0,0,475
Griswold,125,140,13,0,0,0,0,0,0,0,0,278
Groton,185,80,0,0,0,0,0,0,0,0,0,265
Guilford,202,192,54,0,0,0,0,0,0,0,0,448
Haddam,256,157,3,2,0,0,0,0,0,0,0,418
Hamden,211,87,0,2,0,0,0,0,0,0,0,300
Hampton,122,81,1,3,0,0,0,0,0,0,2,209
Hartford,847,"1,147",37,170,1,1,1,0,2,1,0,"2,207"
Hartland,111,96,0,2,0,0,0,0,0,0,0,209
Harwinton,84,124,18,1,0,0,0,0,0,0,0,227
Hebron,150,137,0,0,0,0,0,0,0,0,19,306
Huntington,129,78,3,0,0,0,0,0,0,0,0,210
Kent,159,161,0,0,0,0,0,0,0,0,0,320
Killingly,298,302,0,0,0,0,0,0,0,0,1,601
Killingworth,156,53,0,0,0,0,0,0,0,0,5,214
Lebanon,191,166,10,0,0,0,0,0,0,0,0,367
Ledyard,142,114,0,0,0,0,0,0,0,0,0,256
Lisbon,103,92,5,0,0,0,0,0,0,0,0,200
Litchfield,420,353,2,0,0,0,0,0,0,0,1,776
Lyme,154,177,3,0,0,0,0,0,0,0,0,334
Madison,148,133,2,6,0,0,0,0,0,0,0,289
Manchester,156,165,1,9,0,0,0,0,0,0,0,331
Mansfield,160,139,7,8,0,0,0,0,0,0,0,314
Marlborough,84,68,0,12,0,0,0,0,0,0,0,164
Meriden,215,129,33,7,0,0,0,0,0,0,0,384
Middlebury,46,100,0,0,0,0,0,0,0,0,0,146
