City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk"
Totals,"693,582","2,590","2,172,580",35,"728,886","32,030"
Ansonia,"4,126",33,"9,978",0,"4,374",211
"1-Ward 1 Ansonia Armory",565,5,"1,349",0,610,39
"2-1-Ward 2 Ansonia Armory",524,5,"1,356",0,554,25
"3-1-Ward 3 Holy Rosary Church",541,7,"1,339",0,571,23
"4-Ward 4 Ansonia Middle School",276,4,"1,322",0,289,9
"5-Ward 5 Ansonia Middle School",511,3,"1,326",0,536,22
"6-Ward 6 Prendergast School",806,3,"1,595",0,848,38
"7-Ward 7 Mead School",903,6,"1,691",0,966,55
Ashford,"1,116",3,"2,751",0,"1,143",23
"1-Knowlton Memorial Hall","1,116",3,"2,751",0,"1,143",23
Avon,"5,147",15,"13,234",0,"5,428",261
"1-Avon High School - Gymnasium","2,204",7,"5,346",0,"2,322",108
"2-Firehouse Company #1","1,301",4,"3,661",0,"1,387",81
"3-Roaring Brook School","1,642",4,"4,227",0,"1,719",72
Barkhamsted,793,2,"2,852",0,817,22
"1-Barkhamsted Elementary School",793,2,"2,852",0,817,22
"Beacon Falls","1,813",8,"4,475",0,"1,894",73
"1-Laurel Ledge School","1,813",8,"4,475",0,"1,894",73
Berlin,"5,157",7,"14,406",0,"5,341",174
"1-Willard School",547,1,"1,650",0,564,16
2-VFW,"1,202",5,"3,594",0,"1,235",27
"3-Hubbard School",970,0,"2,930",0,"1,006",36
"4-Senior Center",943,1,"2,326",0,984,40
"5-Griswold School","1,495",0,"3,906",0,"1,552",55
Bethel,"4,959",15,"12,391",2,"5,140",163
"1-Bethel Municipal Center 1",557,4,"1,740",0,581,19
"2-Stony Hill Fire House -2","1,143",3,"2,789",1,"1,202",55
"3-Frank A. Berry School - 3","1,814",4,"4,133",1,"1,875",56
"4-Bethel Municipal Center 4","1,209",4,"3,187",0,"1,238",25
"5-Frank A. Berry School - 5",236,0,542,0,244,8
Bethlehem,951,4,"2,825",0,987,27
"1-Bethlehem Town Office Building",951,4,"2,825",0,987,27
Bloomfield,"4,245",12,"15,072",0,"4,477",219
"1-Leisure Services Gym",754,0,"2,583",0,813,59
"2-Bloomfield High School",983,4,"3,062",0,"1,016",29
"3-Carmen Arace Middle School",653,5,"2,776",0,680,22
"4-Metacomet Elementary School",793,1,"3,009",0,865,71
"5-Laurel Elementary School","1,062",2,"3,642",0,"1,103",38
Bolton,"1,402",5,"3,490",0,"1,423",16
"1-Town Hall","1,402",5,"3,490",0,"1,423",16
Bozrah,604,4,"1,847",0,621,13
"1-Fields Memorial School",604,4,"1,847",0,621,13
Branford,"6,355",8,"20,853",2,"6,648",281
"1-Community House","1,196",1,"4,022",0,"1,249",51
"2-St. Therese Church Hall",732,2,"1,954",0,762,28
"3-Orchard House",708,0,"2,186",0,775,67
"4-Branford Fire Headquarters",915,0,"4,155",0,946,31
"5-Indian Neck School","1,249",2,"3,417",1,"1,313",59
"6-Mary T. Murphy School",858,2,"2,997",0,876,16
"7-Mary R. Tisko School",697,1,"2,122",1,727,29
Bridgeport,"15,052",76,"74,554",0,"16,386","1,191"
"130-1-The Aquaculture Center",627,5,"3,517",0,720,84
"130-2-Black Rock School","1,270",9,"3,696",0,"1,311",30
"131-1-City Hall",292,1,"2,804",0,376,75
"131-2-Cesar Batalla School",610,4,"4,597",0,664,50
"132-1-Central High School",790,1,"3,413",0,882,88
"132-2-Bassick High School",561,4,"3,339",0,657,85
"133-1-Blackham School",836,8,"3,744",0,902,58
"133-2-Central High School",550,3,"2,981",0,562,5
"134-1-John Winthrop School","1,445",13,"5,155",0,"1,574",114
"134-2-Blackham School",692,2,"2,488",0,709,14
"135-1-Wilbur Cross School",871,1,"3,488",0,951,75
"135-2-Hallen School",644,5,"2,824",0,651,1
"135-3-Park City Magnet School",712,4,"2,570",0,719,3
"136-1-Beardsley School",234,0,"1,098",0,273,38
"136-2-Read Middle School",256,3,"1,272",0,276,17
"136-3-Geraldine Johnson School",430,5,"3,340",0,438,1
"137-1-Luis Munoz Marin School",720,4,"5,601",0,820,92
"137-2-Barnum School",424,0,"2,603",0,485,58
"138-1-John F. Kennedy Campus",744,0,"4,589",0,916,161
"138-2-Thomas Hooker School",843,0,"3,479",0,932,84
"139-1-Dunbar School",805,2,"4,169",0,844,32
"139-2-Harding High School",696,2,"3,787",0,724,26
Bridgewater,229,2,"1,326",0,242,10
"1-Bridgewater Senior Center",229,2,"1,326",0,242,10
Bristol,"11,416",33,"35,678",0,"11,916",452
"1-1-Edgewood School","1,456",1,"4,343",0,"1,509",52
"1-2-Northeast School","1,557",2,"4,248",0,"1,625",65
"1-3-Mountain View School","1,331",2,"4,036",0,"1,386",52
"2-1-Chippens Hill Middle School","1,519",1,"3,590",0,"1,576",55
"2-2-West Bristol School","1,109",4,"3,851",0,"1,146",33
"2-3-Southside School","1,242",9,"4,396",0,"1,288",34
"3-2-Bristol Elks Club",995,5,"4,007",0,"1,088",85
"3-3-Greene-Hills School","1,465",5,"4,897",0,"1,513",41
"3-4-Bristol Eastern High School",742,4,"2,310",0,785,35
Brookfield,"4,302",11,"12,160",0,"4,489",174
"1-Huckleberry Hill School","1,570",7,"4,800",0,"1,626",48
"2-Brookfield High School","2,732",4,"7,360",0,"2,863",126
Brooklyn,"1,481",6,"4,712",0,"1,524",37
"1-Brooklyn Middle School","1,481",6,"4,712",0,"1,524",37
Burlington,"1,551",15,"5,682",0,"1,613",46
"1-Town Hall","1,551",15,"5,682",0,"1,613",46
Canaan,208,0,709,0,219,11
"1-Canaan Town Hall",208,0,709,0,219,11
Canterbury,"1,064",3,"3,631",0,"1,089",22
"1-Canterbury Town Hall","1,064",3,"3,631",0,"1,089",22
Canton,"2,594",4,"7,750",0,"2,708",110
"1-Canton High School","2,594",4,"7,750",0,"2,708",110
Chaplin,547,3,"1,556",0,556,6
"1-Chaplin Volunteer Fire Department",547,3,"1,556",0,556,6
Cheshire,"7,096",15,"19,274",0,"7,428",311
"1-Cheshire High School - Dist. 1","1,714",5,"4,619",0,"1,820",98
"2-Chapman School - Dist. 2",828,2,"2,113",0,861,31
"3-Artsplace - 3","1,012",2,"2,996",0,"1,051",37
"4-Norton School - Dist. 4","1,453",4,"3,975",0,"1,514",55
"5-3-Doolittle School - Dist. 5-3",173,0,497,0,186,13
"5-Doolittle School - Dist. 5",479,0,"1,191",0,496,17
"6-Highland School - Dist. 6",932,1,"2,509",0,965,32
"7-Dodd Middle School - Dist. 7",505,1,"1,374",0,535,28
Chester,"1,040",3,"2,728",0,"1,094",48
"1-Chester Town Office Building","1,040",3,"2,728",0,"1,094",48
Clinton,"3,486",10,"9,999",2,"3,630",132
"2-Andrews Memorial Town Hall","3,486",10,"9,999",2,"3,630",132
Colchester,"3,849",20,"10,436",2,"4,042",172
"1-Colchester Town Hall","1,654",7,"4,299",2,"1,746",84
"2-Assembly Of God Hall","1,182",4,"3,479",0,"1,223",37
"3-Bacon Academy","1,013",9,"2,658",0,"1,073",51
"4-Assembly Of God Hall",0,0,0,0,0,0
Colebrook,476,1,"1,062",0,486,9
"1-Colebrook Town Hall",476,1,"1,062",0,486,9
Columbia,"1,059",7,"3,921",0,"1,099",33
"1-Yeomans Hall","1,059",7,"3,921",0,"1,099",33
Cornwall,393,0,"1,058",0,415,22
"1-Town Hall",393,0,"1,058",0,415,22
Coventry,"3,520",15,"8,791",0,"3,610",75
"1-GH Robertson School","1,751",10,"4,537",0,"1,812",51
"2-Coventry Grammer School","1,769",5,"4,254",0,"1,798",24
Cromwell,"3,619",12,"10,384",0,"3,741",110
"1-1-Cromwell High School","3,619",12,"10,384",0,"3,741",110
Danbury,"15,840",103,"41,880",2,"16,753",795
"1-Danbury High School Gym","2,691",21,"6,174",2,"2,867",153
"2-Pembroke School Gym","2,370",8,"5,864",0,"2,494",111
"3-Stadley Rough School","2,803",9,"7,033",0,"2,977",165
"4-Shelter Rock School Gym","1,831",14,"5,546",0,"1,887",41
"5-War Memorial Gym","1,738",16,"4,730",0,"1,854",100
"6-Park Avenue School Gym","2,294",13,"6,906",0,"2,399",88
"7-Westside Middle School Academy","2,113",22,"5,627",0,"2,275",137
Darien,"3,659",7,"13,886",0,"3,814",147
"1-District 1 - 35 Leroy Avenue Municipal Building",662,2,"2,424",0,696,32
"2-District 2 - Darien Town Hall",601,0,"2,256",0,628,27
"3-District 3 - Noroton Heights Fire Department",597,2,"2,221",0,625,25
"4-District 4 - Hindley School Gymnasium Entrance",688,2,"2,389",0,712,22
"5-District 5 - Darien Town Hall",520,1,"2,334",0,538,17
"6-District 6 - 35 Leroy Avenue Municipal Building",591,0,"2,262",0,615,24
"Deep River","1,213",7,"3,279",0,"1,267",47
"1-Community Room Deep River Library","1,213",7,"3,279",0,"1,267",47
Derby,"2,705",19,"6,628",0,"2,887",158
"4-1-Irving Elementary School",174,5,721,0,199,20
"4-2-Irving Elementary School",839,3,"2,194",0,888,45
"14-1-Bradley Elementary School",434,0,"1,068",0,468,34
"14-3-Bradley Elementary School","1,258",11,"2,645",0,"1,332",59
Durham,"2,437",7,"5,108",0,"2,564",120
"3-Korn School Local","2,437",7,"5,108",0,"2,564",120
"E. Granby","1,660",15,"3,757",0,"1,723",48
"1-East Granby Community Center-1","1,660",15,"3,757",0,"1,723",48
"E. Haddam","2,955",10,"6,774",0,"3,084",119
"1-Town Office Building","2,955",10,"6,774",0,"3,084",119
"E. Hampton","3,137",15,"8,626",0,"3,215",63
"1-East Hampton Middle School","3,137",15,"8,626",0,"3,215",63
"E. Hartford","5,991",34,"30,061",0,"6,147",121
"1-Anna Norris School",751,10,"5,069",0,773,12
"2-Langford School",715,3,"3,255",0,726,8
"3-Mayberry School",526,4,"2,818",0,539,8
"4-Silver Lane School",820,6,"6,072",0,865,39
"5-Hockanum School",792,6,"4,147",0,806,8
"6-Goodwin School","1,134",2,"4,218",0,"1,155",19
"7-Saint Christopher Church Hall","1,253",3,"4,482",0,"1,283",27
"E. Haven","6,871",24,"17,741",0,"7,384",481
"1-3-East Farm Village 1-S",90,1,222,0,93,2
"1-Tuttle School 1","1,312",3,"3,439",0,"1,408",92
"2-Momauguin School 2","1,469",8,"3,878",0,"1,639",158
"3-Deer Run School 3","1,355",3,"3,338",0,"1,441",83
"4-Overbrook School 4","1,339",5,"3,307",0,"1,427",81
"5-3-Woodview 5-S",51,0,103,0,54,3
"5-Hays School 5","1,255",4,"3,454",0,"1,322",62
"E. Lyme","5,190",20,"12,830",0,"5,462",249
"1-East Lyme High School","1,940",6,"4,912",0,"2,036",89
"2-East Lyme Community Center","1,847",4,"4,445",0,"1,952",100
"3-East Lyme Community Center","1,403",10,"3,473",0,"1,474",60
"E. Windsor","2,662",6,"8,454",0,"2,751",83
"1-Town Hall Annex","1,142",6,"3,914",0,"1,184",36
"2-Town Hall","1,520",0,"4,540",0,"1,567",47
Eastford,560,0,"1,218",0,574,13
"1-Eastford Town Hall-Lower Level",560,0,"1,218",0,574,13
Easton,"2,687",18,"5,694",0,"2,818",111
"1-Samuel Staples School","2,687",18,"5,694",0,"2,818",111
Ellington,"3,287",6,"10,204",0,"3,385",92
"1-Ellington High School","2,498",6,"7,945",0,"2,569",65
"2-Crystal Lake School",789,0,"2,259",0,816,27
Enfield,"6,239",20,"24,341",0,"6,474",210
"1-J F K Middle School","1,952",5,"6,470",0,"2,013",53
"2-Enfield Street School","1,093",6,"4,890",0,"1,149",48
"3-Enfield Municipal Annex - Fermi","1,728",6,"6,502",0,"1,801",67
"4-Henry Barnard School","1,466",3,"6,479",0,"1,511",42
Essex,"2,224",6,"5,320",0,"2,336",104
"1-Essex Town Hall 01","2,224",6,"5,320",0,"2,336",104
Fairfield,"16,801",36,"38,850",0,"17,823",968
"1-34-Dwight School","1,846",4,"4,376",0,"1,964",112
"2-34-St Pius School","1,646",6,"3,813",0,"1,760",107
"3-32-Fairfield Woods Middle School","2,112",3,"4,324",0,"2,225",110
"4-33-Stratfield School","1,896",2,"4,002",0,"2,011",108
"5-33-Fairfield Warde High School","1,472",1,"3,584",0,"1,543",67
"6-33-McKinley School","1,091",3,"3,326",0,"1,130",35
"7-33-Holland Hill School","1,082",2,"3,025",0,"1,154",68
"8-32-Fairfield Ludlowe High School","1,930",4,"4,027",0,"2,042",107
"9-32-Sherman School","1,908",7,"4,181",0,"2,041",125
"10-32-Mill Hill School","1,818",4,"4,192",0,"1,953",129
Farmington,"6,521",21,"19,273",0,"6,828",282
"1-14-Irving Robbins School - Precincts 1 2 3 4","2,292",8,"7,071",0,"2,415",114
"1-5-West Woods School - 1 Precinct 5",656,2,"2,198",0,693,35
"2-6-Community Center - 2 Precinct 6","2,030",4,"5,599",0,"2,103",68
"2-7-Municipal Buildngs - FHS Library Town Hall","1,543",7,"4,405",0,"1,617",65
Franklin,369,4,"1,333",0,378,5
"1-Franklin Town Hall",369,4,"1,333",0,378,5
Glastonbury,"8,240",24,"23,637",0,"8,612",330
"1-District 1 - Smith Middle School","1,702",11,"5,524",0,"1,827",99
"2-District 2 - Hebron Avenue School",106,1,321,0,107,0
"3-District 3 - Hebron Avenue School",371,0,918,0,379,8
"4-District 4 - Gideon Welles School",946,5,"2,917",0,979,28
"5-District 5 - Nayaug Elementary School","1,497",1,"3,883",0,"1,545",46
"7-District 7 - Academy Building","1,887",4,"5,258",0,"1,994",102
"9-District 9 - Hopewell School","1,731",2,"4,816",0,"1,781",47
Goshen,"1,159",10,"2,222",0,"1,223",54
"1-Camp Cochipianee","1,159",10,"2,222",0,"1,223",54
Granby,"3,068",8,"7,818",0,"3,203",126
"3-Granby Memorial High School Community Gym","3,068",8,"7,818",0,"3,203",126
Greenwich,"16,511",48,"37,646",0,"17,763","1,176"
"1-Julian Curtiss School","1,304",2,"3,110",0,"1,392",84
"2-Greenwich Town Hall","1,005",7,"2,327",0,"1,124",111
"3-Western Middle School",598,5,"1,736",0,655,47
"4-New Lebanon School","1,151",2,"2,816",0,"1,229",76
"5-Riverside School","1,549",1,"3,073",0,"1,659",105
"6-Old Greenwich School","1,639",5,"3,233",0,"1,727",83
"7-Greenwich High School","1,224",5,"3,196",0,"1,351",118
"8-Central Middle School","2,052",4,"4,221",0,"2,182",125
"9-Bendheim Western Greenwich Civic Center","1,418",3,"3,343",0,"1,515",93
"10-Glenville School","1,220",7,"3,214",0,"1,349",117
"11-North Street School","1,501",4,"3,821",0,"1,635",126
"12-North Mianus School","1,850",3,"3,556",0,"1,945",91
Griswold,"1,855",10,"7,501",0,"1,902",37
"1-Griswold Town Hall",626,6,"3,214",0,638,6
"2-Pachaug Town Hall","1,229",4,"4,287",0,"1,264",31
Groton,"5,199",15,"18,617",0,"5,489",271
"1-Groton Public Library",618,3,"3,125",0,653,32
"2-West Side Middle School",545,0,"2,053",0,576,30
"3-City Of Groton Municipal Building",637,0,"2,056",0,659,21
"4-Mary Morrisson Elementary School",621,3,"3,413",0,659,35
"5-School Administration Bldg",751,3,"2,507",0,781,26
"6-S B Butler School","1,154",2,"3,096",0,"1,224",68
"7-Robert E Fitch Sr High School",873,4,"2,367",0,937,59
Guilford,"2,996",9,"15,595",0,"3,114",107
"1-Calvin Leete School",678,3,"2,879",0,716,35
"2-Abraham Baldwin School",539,1,"3,153",0,560,20
"3-Guilford Fire Headquarters",658,3,"3,603",0,682,21
"4-Melissa Jones School",471,1,"3,023",0,489,17
"5-A.W. Cox School",650,1,"2,937",0,667,14
Haddam,"2,787",11,"6,153",0,"2,909",110
"1-Haddam Firehouse Complex","1,397",8,"3,056",0,"1,476",70
"2-Central Office","1,214",3,"2,815",0,"1,252",35
"3-Haddam Neck Firehouse",176,0,282,0,181,5
Hamden,"11,977",24,"33,173",0,"12,660",619
"1-Miller Library",818,0,"2,673",0,887,63
"2-Brooker T. Washington Academy","1,107",1,"3,553",0,"1,135",25
"3-Keefe Community Center",717,1,"2,940",0,726,8
"4-Spring Glen School","1,628",2,"3,784",0,"1,723",89
"5-Board Of Education Building","1,534",4,"4,089",0,"1,661",111
"6-Ridge Hill School","1,734",3,"4,228",0,"1,851",110
"7-Dunbar Hill School","1,284",5,"3,963",0,"1,386",90
"8-Bear Path School","1,154",1,"3,662",0,"1,228",69
"9-West Woods School","2,001",7,"4,281",0,"2,063",54
Hampton,569,2,"1,284",0,586,15
"1-Hampton Town Offices",569,2,"1,284",0,586,15
Hartford,"9,761",23,"59,637",0,"10,820","1,036"
"1-Liberty Christian Center-Formerly Horace Bushnell",24,0,221,0,26,2
"2-Liberty Christian Center-Formerly Horace Bushnell",551,0,"3,379",0,583,32
"3-Grace Lutheran Church",567,3,"3,853",0,674,104
"4-Hartford Seminary",598,0,"1,441",0,654,56
"5-United Methodist Church",641,4,"2,661",0,685,40
"6-North End Senior Center",244,1,"2,109",0,289,44
"7-Rawson School - Gym",747,1,"2,842",0,786,38
"8-Annie Fisher School - Gym",634,1,"2,570",0,657,22
"9-Y W C A",182,1,"1,349",0,195,12
"10-House Of Restoration Church - Gym",185,0,"1,644",0,219,34
"11-United Way Of The Capital Area",175,0,850,0,181,6
"12-Burns School - Gym",367,0,"3,710",0,381,14
"13-Parkville Community School",306,0,"2,383",0,328,22
"14-Environmental Sciences Magnet-Mary Hooker School",521,0,"3,448",0,561,40
"15-Batchelder School - Gym",604,0,"2,833",0,702,98
"16-Kennelly School - Gym",547,1,"3,034",0,574,26
"17-South End Senior Wellness Center",392,0,"2,592",0,430,38
"18-Metzner Center",453,0,"2,850",0,541,88
"19-Bulkeley High School",268,1,"3,110",0,299,30
"20-The Learning Corridor - Gym",245,1,"3,425",0,350,104
"21-Dutch Point Community Room",395,5,"2,920",0,460,60
"22-Hartford Public Library",363,4,"1,659",0,401,34
"23-Mary Shepard Place Community Room",154,0,912,0,158,4
"24-Parker Memorial Community Center",598,0,"3,842",0,686,88
Hartland,362,2,"1,501",0,367,3
"1-Hartland Town Hall",362,2,"1,501",0,367,3
Harwinton,"1,509",6,"4,193",0,"1,557",41
"1-Assembly Hall","1,509",6,"4,193",0,"1,557",41
Hebron,"2,320",9,"7,153",0,"2,384",55
"1-Hebron Elementary School","2,320",9,"7,153",0,"2,384",55
"1-Hebron Elementry",0,0,0,0,0,0
Kent,"1,029",6,"1,985",0,"1,113",76
"1-Town Hall","1,029",6,"1,985",0,"1,113",76
Killingly,"2,776",10,"10,724",0,"2,870",84
"1-1-Bd Of Ed Central Office - Cafeteria",418,2,"2,006",0,431,11
"2-1-Killingly High School",585,1,"2,070",0,607,21
"3-Bd Of Ed Central Office - Cafeteria",739,4,"2,534",0,773,30
"4-1-Killingly High School",579,2,"2,090",0,590,9
"5-Bd Of Ed Central Office - Cafeteria",455,1,"2,024",0,469,13
Killingworth,"2,663",16,"4,770",0,"2,862",179
"1-Killingworth Elementary School","2,663",16,"4,770",0,"2,862",179
Lebanon,"2,032",6,"4,798",0,"2,080",42
"1-Fire Safety Complex Local","2,032",6,"4,798",0,"2,080",42
"2-Fire Safety Complex 2",0,0,0,0,0,0
Ledyard,"2,982",7,"9,156",0,"3,081",92
"1-Gallup Hill School","1,646",4,"5,175",0,"1,703",53
"2-Juliet Long School",831,2,"2,490",0,858,25
"3-Juliet Long School",505,1,"1,491",0,520,14
Lisbon,576,1,"2,782",0,598,18
"1-Lisbon Town Hall",193,1,987,0,203,9
"2-Lisbon Senior Center",383,0,"1,795",0,395,9
Litchfield,"2,977",13,"5,737",0,"3,166",173
"1-Litchfield Fire House","1,911",11,"3,599",0,"2,068",143
"2-Northfield Fire House 2",547,0,"1,094",0,555,8
"3-Bantam Borough Hall",519,2,"1,044",0,543,22
Lyme,758,4,"1,920",0,793,31
"1-Lyme Town Hall",758,4,"1,920",0,793,31
Madison,"5,958",24,"13,157",0,"6,347",361
"1-District 1 (South)","3,246",12,"6,819",0,"3,487",228
"2-District 2 (North)","2,712",12,"6,338",0,"2,860",133
Manchester,"9,281",22,"31,271",1,"9,646",342
"1-Robertson School",511,2,"2,650",0,528,15
"2-Manchester High School Gym","1,326",1,"4,928",0,"1,386",59
"3-Buckley School","1,351",3,"3,660",0,"1,392",38
"4-Waddell School","1,173",9,"4,966",0,"1,211",29
"5-Highland Park School","1,076",1,"2,871",1,"1,120",43
"6-Martin School","1,163",1,"2,704",0,"1,212",48
"7-Keeney School","1,277",1,"3,331",0,"1,338",59
"8-Verplanck School",886,2,"3,525",0,921,33
"9-Bennet Academy",518,2,"2,636",0,538,18
Mansfield,"3,590",69,"12,492",0,"3,828",164
"1-Mansfield Community Center",853,53,"6,712",0,963,54
"2-Mansfield Fire Dept. #107@ Eagleville",780,6,"1,665",0,815,29
"3-Mansfield Library/ Buchanan Auditorium","1,143",7,"2,332",0,"1,202",51
"4-Annie E. Vinton School GYM",814,3,"1,783",0,848,30
Marlborough,"2,179",5,"4,364",0,"2,258",69
"1-Elmer Thienes Mary Hall Elementrary School","2,179",5,"4,364",0,"2,258",69
Meriden,"7,836",32,"29,177",0,"8,301",427
"1-2-Community Towers",271,1,"1,278",0,298,26
"1-3-John Barry School",556,5,"2,834",0,576,14
"1-4-St. Rose Community Center",214,4,"1,334",0,227,9
"2-5-Sherman Avenue Firehouse",196,1,"1,170",0,203,6
"2-6-Washington Middle School",478,2,"2,090",0,511,31
"2-7-Chamberlain Highway Firehouse",376,2,"1,824",0,424,46
"2-8-Upper Room Christian Center",923,0,"2,465",0,946,23
"3-10-St. John Lutheran Church",750,0,"2,227",0,816,66
"3-11-Israel Putnam School","1,124",7,"3,953",0,"1,179",47
"3-9-Maloney High School",575,1,"1,936",0,602,25
"4-1-Immanuel Lutheran Church",594,4,"2,232",0,635,34
"4-12-Hanover School","1,047",4,"3,605",0,"1,111",60
"4-13-Lincoln Middle School",732,1,"2,229",0,773,40
Middlebury,"1,316",2,"5,715",0,"1,352",31
"3-Shepardson Community Center 01","1,316",2,"5,715",0,"1,352",31
Middlefield,"1,503",8,"3,424",0,"1,559",47
"100-Middlefield Community Center","1,503",8,"3,424",0,"1,559",47
Middletown,"11,030",144,"27,941",0,"11,768",582
"1-District 1 - MacDonough School",627,11,"1,915",0,666,28
"2-District 2 - Spencer School",657,3,"2,042",0,730,69
"3-District 3 - Lawrence School","1,327",1,"3,099",0,"1,368",39
"4-District 4 - Moody School","2,232",6,"6,115",0,"2,353",114
"5-District 5 - Snow School",908,7,"2,179",0,933,18
"6-District 6 - Wesley School","1,302",6,"2,455",0,"1,375",66
"7-District 7 - S. Fire Firehouse",845,3,"1,801",0,883,33
"8-District 8 - Bielefield School","2,608",10,"6,240",0,"2,813",190
"9-District 9 - Fayerweather Beckham Hall",524,97,"2,095",0,647,25
Milford,"14,113",50,"36,850",2,"14,775",611
"1-1-John F Kennedy School",984,4,"2,575",0,"1,028",40
"1-2-Orange Avenue School","1,982",4,"4,777",1,"2,086",100
"2-1-John F Kennedy School","1,023",2,"2,721",0,"1,063",38
"2-2-Meadowside School","1,598",5,"4,110",0,"1,678",75
"3-1-West Shore Recreation Center","1,523",5,"4,146",1,"1,584",56
"3-2-Margaret S Egan Center","1,030",2,"2,847",0,"1,057",25
"4-Joseph A Foran High School","2,792",11,"7,697",0,"2,953",150
"5-Harborside Middle School","3,181",17,"7,977",0,"3,326",127
Monroe,"4,219",8,"13,237",0,"4,398",169
"1-Fawn Hollow School","1,340",1,"4,449",0,"1,393",52
"2-Stepney Elementary School",632,4,"2,010",0,665,29
"3-Monroe Elementary School",757,0,"2,371",0,784,27
"4-Masuk High School","1,490",3,"4,407",0,"1,556",61
Montville,"3,753",27,"10,691",0,"3,899",117
"1-Town Hall-Gym-1",541,2,"1,303",0,565,21
"2-Mohegan Elementary School",625,6,"1,825",0,656,24
"3-Montville Community Center-Gym-3",547,2,"1,497",0,567,18
"4-Montville Community Center-Gym-4","1,350",12,"3,807",0,"1,399",37
"5-Mohegan Elementary School",365,3,"1,214",0,373,5
"6-Town Hall-Gym-6",325,2,"1,045",0,339,12
Morris,908,8,"1,670",0,958,41
"1-Morris Community Hall",908,8,"1,670",0,958,41
Naugatuck,"4,418",19,"19,573",0,"4,616",174
"1-1-Cross Street School - A",266,0,"1,117",0,296,30
"1-2-Andrew Avenue School","1,152",4,"5,030",0,"1,195",39
"2-1-Central Avenue School",702,6,"3,277",0,740,29
"2-3-Maple Hill School",686,2,"2,693",0,700,12
"3-1-Oak Terrace",640,3,"2,406",0,674,30
"3-2-City Hill Middle School",806,3,"4,127",0,834,24
"3-3-Western School - B",166,1,923,0,177,10
"New Britain","9,443",59,"31,205",0,"9,945",404
"1-Vance Village School",869,9,"2,413",0,946,61
"2-VFW Post 511",628,5,"2,175",0,665,30
"3-Roosevelt Middle School",567,6,"2,010",0,588,11
"4-Gaffney School",218,1,663,0,228,9
"5-1-School Apartments",83,0,194,0,88,5
"5-2-Graham Apartments",107,1,272,0,109,1
"5-New Britain Senior Center",245,6,"1,128",0,259,8
"6-St. Jean Baptiste Societe",331,1,"1,522",0,336,4
"7-Generale Ameglio Society",467,3,"2,286",0,483,13
"8-International Church",431,7,"1,894",0,447,9
"9-Chamberlain School",542,2,"2,073",0,562,15
"10-St. Francis Of Assisi Church Hall",388,3,"1,135",0,405,13
"11-Holmes Elementary School",843,1,"2,456",0,869,23
"12-Pulaski Middle School","1,237",7,"3,922",0,"1,331",77
"13-St. John Paul II School",468,3,"2,067",0,515,39
"14-Diloreto School",896,3,"2,763",0,938,37
"15-Slade Middle School","1,123",1,"2,232",0,"1,176",49
"New Canaan","5,386",28,"13,280",0,"5,762",345
"1-New Canaan High School Gym","2,909",11,"7,074",0,"3,110",187
"4-Merged 2 And 3","2,477",17,"6,206",0,"2,652",158
"New Fairfield","4,126",9,"10,113",0,"4,379",241
"1-Meeting House Hill School","3,514",9,"8,527",0,"3,741",215
"2-Company A Firehouse",612,0,"1,586",0,638,26
"New Hartford","1,816",3,"4,979",0,"1,889",70
"1-New Hartford Town Hall",811,1,"2,460",0,849,37
"2-South End Firehouse","1,005",2,"2,519",0,"1,040",33
"New Haven","16,734",163,"60,267",4,"17,828",882
"1-Library Community Room Lower Level",351,85,"2,524",0,441,5
"2-Troup Academy",326,4,"1,930",2,347,16
"3-Career High School Local",308,0,"1,711",0,369,57
"4-Truman School",323,2,"1,692",0,331,6
"5-Firehouse Howard 01",376,5,"1,599",0,392,11
"6-Roberto Clemente",454,0,"1,683",0,556,98
"7-Hall Of Records Local",657,8,"2,766",0,704,37
"8-Conte-West Hills School Local",575,2,"2,190",0,619,38
"9-East Rock Community Mag",506,5,"2,040",0,522,11
"10-Wilbur Cross High School - Local",706,2,"2,092",0,754,44
"11-1-Bella Vista 11-01",446,3,"1,137",0,462,10
"11-2-Bishop Woods School",165,0,565,0,171,5
"11-3-Eastview Terrace",153,1,682,0,171,15
12-Ross/woodward,364,0,"1,729",0,377,13
"13-Benjamin Jepson Magnet School",589,0,"1,963",0,620,29
"14-Atwater Senior Center 01",449,1,"1,688",0,507,53
"15-Community Room",340,3,"1,539",0,368,24
"16-John S. Martinez School",234,0,"1,411",0,251,16
"17-Firehouse Woodward",552,0,"1,850",0,565,12
"18-Nathan Hale School","1,125",3,"2,408",0,"1,183",55
"19-Celentano Museum Academy",657,4,"1,780",1,706,44
"20-Lincoln-Bassett School",627,1,"2,241",0,645,17
"21-King-Robinson School",589,5,"2,456",0,634,37
"22-Wexler Grant Local",432,14,"2,239",0,472,21
"23-Barnard School",335,0,"1,798",0,361,25
"24-Firehouse Ellsworth Local",493,5,"1,969",0,522,24
"25-Edgewood School","1,456",2,"2,780",1,"1,503",45
"26-Davis Street School","1,141",1,"2,597",0,"1,174",32
"27-Mauro Sheridan School",543,1,"1,968",0,571,24
"28-Hillhouse High School",603,2,"1,784",0,621,15
