City/Town,"Vincent J. Candelora
Republican","Total Votes Cast"
Totals,"7,548","7,548"
Durham,690,690
"4-Coginchaug Regional High School Gym",690,690
"E. Haven","1,144","1,144"
"3-Deer Run School 3","1,144","1,144"
Guilford,"1,032","1,032"
"4-Melissa Jones School","1,032","1,032"
"N. Branford","4,682","4,682"
"1-Jerome Harrison Elementary School","2,373","2,373"
"2-Stanley T Williams Community Ctr","1,337","1,337"
"3-Stanley T Williams Community Ctr Board Meeting Rm",972,972
Totals,"7,548","7,548"

