City/Town,"Thomas J. Meskill Jr.
Republican","Bernard F. Grabowski
Democratic","Stephen Minot
American Independent","Total Votes Cast"
Totals,"81,907","79,865","5,731","167,503"
Avon,"1,938","1,007",153,"3,098"
Barkhamsted,348,195,25,568
Berlin,"3,316","2,328",114,"5,758"
Bethlehem,459,275,38,772
Bridgewater,317,196,37,550
Bristol,"6,296","10,318",508,"17,122"
Brookfield,"1,604",798,55,"2,457"
Burlington,633,464,27,"1,124"
Canaan,217,79,3,299
Canton,"1,500",719,98,"2,317"
Colebrook,245,139,0,384
Cornwall,355,126,82,563
"E. Granby",658,523,35,"1,216"
Enfield,"4,473","6,491",186,"11,150"
Farmington,"2,876","2,008",357,"5,241"
Goshen,367,155,38,560
Granby,"1,371",789,114,"2,274"
Hartland,322,83,11,416
Harwinton,867,543,50,"1,460"
Kent,464,217,111,792
Litchfield,"1,631",925,181,"2,737"
Middlebury,"1,306",828,57,"2,191"
Morris,438,191,29,658
"New Britain","12,481","15,452",833,"28,766"
"New Fairfield","1,019",626,52,"1,697"
"New Hartford",791,624,28,"1,443"
"New Milford","1,911","1,443",224,"3,578"
Norfolk,436,360,28,824
"N. Canaan",625,452,55,"1,132"
Plainville,"2,499","2,684",128,"5,311"
Plymouth,"1,353","1,914",95,"3,362"
Roxbury,321,130,51,502
Salisbury,"1,046",403,131,"1,580"
Sharon,612,214,42,868
Sherman,288,125,45,458
Simsbury,"3,770","1,547",359,"5,676"
Southbury,911,447,34,"1,392"
Southington,"3,516","4,324",252,"8,092"
Suffield,"1,691","1,229",52,"2,972"
Thomaston,"1,319","1,211",55,"2,585"
Torrington,"5,832","7,512",361,"13,705"
Warren,214,56,27,297
Washington,887,253,180,"1,320"
Watertown,"3,268","3,389",86,"6,743"
Winchester,"2,092","2,344",101,"4,537"
"Windsor Locks","1,683","3,294",111,"5,088"
Woodbury,"1,341",435,92,"1,868"
Totals,"81,907","79,865","5,731","167,503"

