City/Town,"William N. Menser
Republican","Joseph Trzuskoski
Democratic","Total Votes Cast"
Totals,"30,218","25,882","56,100"
Barkhamsted,423,180,603
Bethlehem,466,309,775
Bridgewater,332,197,529
Canaan,263,106,369
Colebrook,271,141,412
Cornwall,404,191,595
Goshen,413,186,599
Harwinton,850,547,"1,397"
Kent,479,290,769
Litchfield,"1,791","1,070","2,861"
Morris,405,179,584
"New Hartford",874,606,"1,480"
"New Milford","2,125","1,652","3,777"
Norfolk,511,380,891
"N. Canaan",760,468,"1,228"
Plymouth,"1,603","2,109","3,712"
Roxbury,281,210,491
Salisbury,"1,211",535,"1,746"
Sharon,721,272,993
Thomaston,"1,427","1,298","2,725"
Torrington,"6,479","8,185","14,664"
Warren,213,91,304
Washington,989,277,"1,266"
Watertown,"3,237","3,415","6,652"
Winchester,"2,311","2,531","4,842"
Woodbury,"1,379",457,"1,836"
Totals,"30,218","25,882","56,100"

