City/Town,"Everett J. Lake
Republican","John M. Ney
Democratic","Total Votes Cast"
Totals,"88,449","67,774","156,223"
Andover,52,37,89
Ansonia,"1,294","1,104","2,398"
Ashford,53,82,135
Avon,146,85,231
Barkhamsted,128,46,174
"Beacon Falls",114,44,158
Berlin,352,178,530
Bethany,53,51,104
Bethel,393,235,628
Bethlehem,93,35,128
Bloomfield,139,158,297
Bolton,45,48,93
Bozrah,60,126,186
Branford,551,444,995
Bridgeport,"7,004","7,182","14,186"
Bridgewater,58,74,132
Bristol,"1,121",729,"1,850"
Brookfield,152,75,227
Brooklyn,175,149,324
Burlington,108,62,170
Canaan,83,60,143
Canterbury,104,77,181
Canton,323,220,543
Chaplin,85,21,106
Chatham,238,277,515
Cheshire,233,112,345
Chester,181,63,244
Clinton,177,53,230
Colchester,229,129,358
Colebrook,94,40,134
Columbia,88,54,142
Cornwall,119,86,205
Coventry,209,148,357
Cromwell,245,110,355
Danbury,"1,967","1,890","3,857"
Darien,277,159,436
Derby,653,788,"1,441"
Durham,114,98,212
"E. Granby",110,53,163
"E. Haddam",268,95,363
"E. Hartford",598,345,943
"E. Haven",174,108,282
"E. Lyme",252,114,366
"E. Windsor",370,171,541
Eastford,72,24,96
Easton,106,73,179
Ellington,200,117,317
Enfield,744,540,"1,284"
Essex,352,166,518
Fairfield,416,272,688
Farmington,349,324,673
Franklin,75,36,111
Glastonbury,396,274,670
Goshen,88,55,143
Granby,207,69,276
Greenwich,"1,023",611,"1,634"
Griswold,324,276,600
Groton,654,513,"1,167"
Guilford,359,148,507
Haddam,284,136,420
Hamden,478,186,664
Hampton,85,33,118
Hartford,"6,818","6,131","12,949"
Hartland,62,15,77
Harwinton,110,34,144
Hebron,109,46,155
Huntington,540,219,759
Kent,125,84,209
Killingly,668,368,"1,036"
Killingworth,63,50,113
Lebanon,191,28,219
Ledyard,116,72,188
Lisbon,59,85,144
Litchfield,352,306,658
Lyme,104,54,158
Madison,148,45,193
Manchester,904,435,"1,339"
Mansfield,167,73,240
Marlborough,40,40,80
Meriden,"2,772","2,552","5,324"
Middlebury,95,26,121
Middlefield,117,42,159
Middletown,"1,336","1,339","2,675"
Milford,529,313,842
Monroe,103,82,185
Montville,291,243,534
Morris,70,62,132
Naugatuck,724,890,"1,614"
"New Britain","2,516","1,977","4,493"
"New Canaan",343,160,503
"New Fairfield",48,81,129
"New Hartford",208,137,345
"New Haven","9,439","8,696","18,135"
"New London","1,678","1,056","2,734"
"New Milford",589,393,982
Newington,109,86,195
Newtown,238,420,658
Norfolk,155,187,342
"N. Branford",111,33,144
"N. Canaan",233,137,370
"N. Haven",257,70,327
"N. Stonington",154,94,248
Norwalk,"2,094","1,464","3,558"
Norwich,"2,503","2,310","4,813"
"Old Lyme",123,109,232
"Old Saybrook",167,84,251
Orange,948,524,"1,472"
Oxford,98,82,180
Plainfield,424,153,577
Plainville,282,143,425
Plymouth,296,142,438
Pomfret,156,68,224
Portland,377,264,641
Preston,153,102,255
Prospect,47,7,54
Putnam,568,353,921
Redding,187,122,309
Ridgefield,266,136,402
"Rocky Hill",117,89,206
Roxbury,89,66,155
Salem,60,18,78
Salisbury,324,234,558
Saybrook,220,96,316
Scotland,73,26,99
Seymour,430,143,573
Sharon,256,102,358
Sherman,119,33,152
Simsbury,340,133,473
Somers,159,67,226
"S. Windsor",196,138,334
Southbury,134,94,228
Southington,642,307,949
Sprague,130,198,328
Stafford,407,257,664
Stamford,"2,388","1,518","3,906"
Sterling,136,96,232
Stonington,920,499,"1,419"
Stratford,397,197,594
Suffield,389,115,504
Thomaston,401,197,598
Thompson,253,149,402
Tolland,83,110,193
Torrington,"1,577",669,"2,246"
Trumbull,141,98,239
Union,42,23,65
Vernon,663,787,"1,450"
Voluntown,103,45,148
Wallingford,809,777,"1,586"
Warren,60,32,92
Washington,210,113,323
Waterbury,"4,040","3,756","7,796"
Waterford,250,314,564
Watertown,283,125,408
"W. Hartford",400,225,625
Westbrook,107,50,157
Weston,109,59,168
Westport,368,211,579
Wethersfield,289,116,405
Willington,133,19,152
Wilton,174,86,260
Winchester,931,648,"1,579"
Windham,932,823,"1,755"
Windsor,375,245,620
"Windsor Locks",357,245,602
Wolcott,61,14,75
Woodbridge,79,19,98
Woodbury,236,57,293
Woodstock,183,44,227
Totals,"88,449","67,774","156,223"

