City/Town,"Nehemiah D. Sperry
Republican","Thomas L. Reilly
Democratic","Alfred W. Smith
Socialist","A. Judson Bolster
Prohibition","Charles B. Wells
Socialist Labor","Total Votes Cast"
Totals,"36,083","26,832","2,039",529,97,"131,207"
Ansonia,"1,410","1,104",47,37,0,"5,199"
"Beacon Falls",132,51,1,1,0,370
Bethany,58,40,1,1,0,200
Branford,662,458,0,0,0,"2,238"
Chatham,281,266,17,10,0,"1,150"
Cheshire,274,156,0,3,0,765
Chester,234,81,0,5,0,640
Clinton,225,75,0,3,0,606
Cromwell,249,120,0,3,0,745
Derby,775,759,61,0,0,"3,194"
Durham,128,106,0,3,0,474
"E. Haddam",291,106,2,12,0,822
"E. Haven",233,96,0,0,0,661
Essex,429,194,0,19,0,"1,287"
Guilford,404,184,0,37,0,"1,254"
Haddam,282,159,0,2,0,886
Hamden,628,249,30,5,0,"1,822"
Killingworth,60,53,0,0,0,227
Madison,194,71,0,6,0,542
Meriden,"3,402","2,661",155,24,1,"12,496"
Middlebury,122,22,4,2,0,301
Middlefield,141,37,1,0,0,359
Middletown,"1,579","1,400",24,25,12,"6,087"
Milford,672,339,9,4,7,"2,069"
Naugatuck,956,927,184,2,0,"4,125"
"New Haven","11,840","10,301",920,130,73,"46,554"
"N. Branford",133,46,0,2,0,363
"N. Haven",304,91,2,11,0,817
"Old Saybrook",198,98,0,0,0,592
Orange,"1,305",630,52,32,3,"4,056"
Oxford,149,82,0,0,0,462
Portland,378,280,0,13,0,"1,343"
Prospect,68,10,0,1,0,158
Saybrook,258,144,2,9,0,827
Seymour,574,189,0,7,0,"1,542"
Southbury,182,90,0,2,0,548
Wallingford,"1,073",908,19,11,1,"4,031"
Waterbury,"5,450","4,140",508,100,0,"20,464"
Westbrook,144,57,0,2,0,405
Wolcott,83,15,0,1,0,198
Woodbridge,123,37,0,4,0,328
Totals,"36,083","26,832","2,039",529,97,"131,207"

