City/Town,"John Robertson
None/Unknown","Charly W. Bradly
None/Unknown","Vincent Hinkly
None/Unknown","John V. Robert
None/Unknown","Elisha Lord
None/Unknown","John Duglafo
None/Unknown","Joseph Gilbert
None/Unknown","Chasby W. Hawly
None/Unknown","George Houson
None/Unknown","John C. Lewis
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"27,763","27,498","2,180",87,9,2,1,1,1,1,1,"57,526"
Ashford,160,201,57,0,0,0,0,0,0,0,0,418
Avon,124,72,11,0,0,0,0,0,0,0,0,207
Barkhamsted,169,139,24,0,0,0,0,0,0,0,0,332
Berlin,353,346,47,0,0,0,0,0,0,0,0,746
Bethany,68,118,2,0,0,0,0,0,0,0,0,188
Bethlehem,70,104,0,0,0,0,0,0,0,0,0,174
Bloomfield,107,194,20,0,0,0,0,0,0,0,0,321
Bolton,49,86,4,0,0,0,0,0,0,0,0,139
Bozrah,88,107,16,0,0,0,0,0,0,0,0,211
Branford,87,166,0,0,0,0,0,0,0,0,0,253
Bridgeport,379,358,1,0,0,0,0,0,0,0,0,738
Bristol,279,233,23,0,0,0,0,0,0,0,0,535
Brookfield,123,154,0,0,0,0,0,0,0,0,0,277
Brooklyn,129,140,20,0,0,0,0,0,0,0,0,289
Burlington,121,122,7,0,0,0,0,0,0,0,0,250
Canaan,199,265,13,0,0,0,0,0,0,0,0,477
Canterbury,145,144,0,0,5,0,0,0,0,0,0,294
Canton,208,153,28,0,0,0,0,0,0,0,0,389
Chaplin,78,76,14,0,0,0,0,0,0,0,0,168
Chatham,70,156,0,0,0,0,0,0,0,0,0,226
Cheshire,158,196,9,0,0,0,0,0,0,0,0,363
Chester,57,106,0,0,0,0,0,0,0,0,0,163
Clinton,123,89,10,0,0,0,0,0,0,0,0,222
Colchester,204,199,8,0,0,0,0,0,0,0,0,411
Colebrook,0,166,19,87,0,0,0,0,0,0,0,272
Columbia,71,137,6,0,0,0,0,0,0,0,0,214
Cornwall,167,186,17,0,0,0,0,0,0,0,0,370
Coventry,226,177,24,0,0,0,0,0,0,0,0,427
Danbury,418,416,5,0,0,0,0,0,0,0,0,839
Darien,78,75,17,0,0,0,0,0,0,0,0,170
Derby,283,222,1,0,0,0,0,0,0,0,0,506
Durham,119,100,6,0,0,0,0,0,0,0,0,225
"E. Haddam",209,269,3,0,0,0,0,0,0,0,0,481
"E. Hartford",236,281,3,0,0,0,0,0,0,0,0,520
"E. Haven",158,76,0,0,0,0,0,0,0,0,0,234
"E. Lyme",97,109,14,0,0,0,0,0,0,0,0,220
"E. Windsor",208,123,1,0,0,0,0,0,0,0,0,332
Easton,113,144,0,0,0,0,0,0,0,0,0,257
Ellington,122,145,6,0,0,0,0,0,0,0,0,273
Enfield,306,145,6,0,0,0,0,0,0,0,0,457
Fairfield,315,133,0,0,0,0,0,0,0,0,0,448
Farmington,154,201,59,0,0,0,0,0,0,0,0,414
Franklin,71,92,22,0,0,0,0,0,0,0,0,185
Glastonbury,193,370,5,0,0,0,0,0,0,0,0,568
Goshen,212,89,1,0,0,0,0,0,0,0,0,302
Granby,212,312,0,0,0,0,0,0,0,0,0,524
Greenwich,297,297,19,0,0,0,0,0,0,0,0,613
Griswold,168,134,24,0,0,0,0,0,0,0,0,326
Groton,122,184,2,0,0,0,0,0,0,0,0,308
Guilford,204,208,82,0,0,0,0,0,0,0,0,494
Haddam,194,261,1,0,0,0,0,0,0,0,0,456
Hamden,106,226,0,0,0,0,0,0,0,0,0,332
Hampton,66,111,24,0,0,0,0,0,0,0,0,201
Hartford,"1,220",958,52,0,0,0,0,1,0,0,0,"2,231"
Hartland,81,132,2,0,0,0,0,0,0,0,0,215
Harwinton,126,76,34,0,0,0,0,0,0,0,1,237
Hebron,176,172,19,0,0,0,0,0,0,0,0,367
Huntington,145,152,0,0,0,0,0,0,0,0,0,297
Kent,170,184,0,0,0,0,0,0,0,0,0,354
Killingly,290,364,39,0,0,0,0,0,0,0,0,693
Killingworth,63,161,8,0,0,0,0,0,0,0,0,232
Lebanon,155,191,32,0,0,0,0,0,0,0,0,378
Ledyard,88,125,3,0,0,0,0,0,0,0,0,216
Lisbon,96,89,20,0,0,0,0,0,0,0,0,205
Litchfield,400,440,13,0,0,0,0,0,0,0,0,853
Lyme,223,167,23,0,0,0,0,0,0,0,0,413
Madison,198,144,10,0,0,0,0,0,0,0,0,352
Manchester,204,164,4,0,0,0,0,0,0,0,0,372
Mansfield,148,192,28,0,0,0,0,0,0,0,0,368
Marlborough,75,75,0,0,0,0,0,0,0,0,0,150
Meriden,240,236,41,0,0,0,0,0,0,0,0,517
Middlebury,104,40,6,0,0,0,0,0,0,0,0,150
Middletown,629,650,29,0,0,0,0,0,0,0,0,"1,308"
