City/Town,"T. R. Rowe
Republican","T. R. Rowe
Independent","Lori L Underberger
Democratic","Total Votes Cast"
Totals,"16,905",599,"11,957","29,461"
Easton,"1,892",61,"1,910","3,863"
"1-Samuel Staples School","1,892",61,"1,910","3,863"
Monroe,"5,166",202,"3,526","8,894"
"1-Fawn Hollow School","1,668",73,"1,270","3,011"
"2-Stepney Elementary School",729,29,540,"1,298"
"3-Monroe Elementary School",963,35,606,"1,604"
"4-Masuk High School","1,806",65,"1,110","2,981"
Trumbull,"9,847",336,"6,521","16,704"
"1-23-Hillcrest School","2,547",101,"1,492","4,140"
"2-22-St. Joseph High School 122",555,25,333,913
"2-23-St. Joseph High School 123","1,399",59,"1,112","2,570"
"3-23-Madison School 123","2,537",69,"1,511","4,117"
"4-34-Middlebrook School 134","2,809",82,"2,073","4,964"
Totals,"16,905",599,"11,957","29,461"

