City/Town,"John H. Brockway
None/Unknown","Chauncey F. Cleveland
None/Unknown","C. F. Cleveland
None/Unknown","Thomas Backus
None/Unknown","Edward Clark
None/Unknown","Lorain Rockwell
None/Unknown","George Thorp
None/Unknown","Lorain P. Waldo
None/Unknown","Total Votes Cast"
Totals,"4,121","3,076",99,3,1,1,1,1,"7,303"
Ashford,218,167,0,0,1,0,1,1,388
Bolton,65,80,0,0,0,0,0,0,145
Brooklyn,152,81,0,0,0,0,0,0,233
Canterbury,168,91,0,0,0,0,0,0,259
Chaplin,87,50,0,3,0,0,0,0,140
Columbia,57,93,0,0,0,0,0,0,150
Coventry,185,153,0,0,0,0,0,0,338
Ellington,133,82,0,0,0,0,0,0,215
Hampton,99,118,0,0,0,1,0,0,218
Hebron,159,112,0,0,0,0,0,0,271
Killingly,282,217,0,0,0,0,0,0,499
Mansfield,187,147,0,0,0,0,0,0,334
Plainfield,196,169,0,0,0,0,0,0,365
Pomfret,169,92,0,0,0,0,0,0,261
Somers,166,128,0,0,0,0,0,0,294
Stafford,268,213,0,0,0,0,0,0,481
Sterling,102,91,0,0,0,0,0,0,193
Thompson,294,175,0,0,0,0,0,0,469
Tolland,132,118,0,0,0,0,0,0,250
Union,74,75,0,0,0,0,0,0,149
Vernon,195,69,0,0,0,0,0,0,264
Voluntown,62,6,99,0,0,0,0,0,167
Willington,129,93,0,0,0,0,0,0,222
Windham,263,291,0,0,0,0,0,0,554
Woodstock,279,165,0,0,0,0,0,0,444
Totals,"4,121","3,076",99,3,1,1,1,1,"7,303"

