contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,2163
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,5226
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,3945
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,15828
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,1008
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,3207
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",1053
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",7316
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",4251
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,6090
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,1671
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,414
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,594
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,4344
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",2451
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,2808
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,2
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",3240
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,1345
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,6138
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,9412
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",5061
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",1959
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,771
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,9735
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,3462
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",6491
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,4164
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,2670
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,340
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,1626
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,6047
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",1215
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",4263
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,1943
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,1164
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,723
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,1842
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Haven",10358
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,1341
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,1980
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,1275
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,2769
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,646
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,4305
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,1707
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,1174
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,1053
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,885
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,1352
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",7902
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",1482
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",2064
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,1524
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,579
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,7
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,4156
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,723
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,3357
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,5655
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,1425
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,1548
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,1880
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",3922
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",861
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,4799
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,2397
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,1339
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Shelton,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,420
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,6678
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,4587
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,1332
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,2622
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,3222
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,1032
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,2415
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,1269
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,651
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,729
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,765
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,10677
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,9141
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,2295
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,10836
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,648
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,1725
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,4827
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,2235
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,900
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,651
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,711
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,807
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,825
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,1227
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,798
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,1176
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,1398
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,4785
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,849
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",4196
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",3151
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,5283
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,969
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,3645
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thomaston,4395
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,534
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,2844
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,7409
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,10536
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,2209
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,1839
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,2461
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,3408
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",2832
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hampton",4515
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,2466
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,2874
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,762
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,1182
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,8065
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",2739
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,5676
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Saybrook,2913
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,1434
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,795
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,825
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,832
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,2580
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,2793
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,1248
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,3199
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,2379
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,7523
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,1629
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,393
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,11160
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,1687
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,721
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,1742
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,1315
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,7914
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,336
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,1069
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",351
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",1417
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Farmington,2030
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Granby,557
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartland,138
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,198
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Britain",
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newington,1448
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainville,
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",817
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Simsbury,1404
