City/Town,"Rick Lopes
Democratic","Rick Lopes
Working Families","Tremell J. Collins
Republican","Total Votes Cast"
Totals,"13,174",597,"10,666","24,437"
Berlin,"4,072",108,"5,033","9,213"
"1-83-Willard School","1,343",35,"1,764","3,142"
"2-30-Griswold School","1,543",44,"1,900","3,487"
"3-30-Hubbard School","1,186",29,"1,369","2,584"
Farmington,836,30,714,"1,580"
"1-2-Irving Robbins School - 1 Precinct 2",836,30,714,"1,580"
"New Britain","8,266",459,"4,919","13,644"
"1-Gaffney School",402,22,220,644
"2-St. Maurice Church Hall",723,37,675,"1,435"
"3-Vance Village School",998,74,552,"1,624"
"4-V F W Hall",295,17,157,469
"5-Roosevelt Middle School",317,13,148,478
"6-Casablanca Hall",941,49,456,"1,446"
"7-School Apartments",99,3,30,132
"8-Graham Apartments",79,5,13,97
"9-New Britain Senior Center",386,18,145,549
"10-Generale Ameglio Society",364,10,150,524
"11-International Church",247,11,93,351
"12-St. Francis Of Assisi Church Hall",694,43,435,"1,172"
"13-Holmes Elementary School",424,23,195,642
"14-Pulaski Middle School",860,43,686,"1,589"
"15-Crystal Ballroom",310,28,223,561
"16-St John Paul II School",427,26,380,833
"17-St. Jerome Church Hall",700,37,361,"1,098"
Totals,"13,174",597,"10,666","24,437"

