City/Town,"John A. Gawrych
Republican","Harold D. Hansen
Democratic","Total Votes Cast"
Totals,"22,995","19,272","42,267"
Cornwall,416,300,716
Goshen,511,275,786
Kent,661,463,"1,124"
Litchfield,"2,228","1,436","3,664"
Morris,579,361,940
"New Fairfield","2,438","1,809","4,247"
"New Milford","3,565","3,017","6,582"
Plymouth,"1,842","2,767","4,609"
Salisbury,"1,341",896,"2,237"
Sharon,769,524,"1,293"
Sherman,528,477,"1,005"
Thomaston,"1,688","1,387","3,075"
Torrington,"5,023","4,666","9,689"
Warren,328,161,489
Washington,"1,078",733,"1,811"
Totals,"22,995","19,272","42,267"

