City/Town,"James A. Shanley
Democratic","Joseph F. Morrissey
Republican","John J. Kennedy
Socialist","William Secker
Communist","Total Votes Cast"
Totals,"55,894","52,832","5,526",274,"114,526"
Bethany,55,189,7,0,251
Branford,"1,238","1,787",92,17,"3,134"
Cheshire,343,757,29,0,"1,129"
"E. Haven","1,342","1,629",154,1,"3,126"
Guilford,510,811,32,2,"1,355"
Hamden,"2,673","4,322",355,6,"7,356"
Madison,206,646,13,0,865
Meriden,"8,516","6,661",971,15,"16,163"
Milford,"2,225","3,153",514,5,"5,897"
"New Haven","30,195","23,038","2,702",205,"56,140"
"N. Branford",153,232,5,0,390
"N. Haven",377,926,62,2,"1,367"
Orange,147,453,9,0,609
Wallingford,"3,029","2,706",135,4,"5,874"
"W. Haven","4,749","5,045",411,17,"10,222"
Woodbridge,136,477,35,0,648
Totals,"55,894","52,832","5,526",274,"114,526"

