City/Town,"Francis A. Pallotti
Republican","Reinhart L. Gideon
Democratic","Harry Schwartz
Socialist","Total Votes Cast"
Totals,"281,794","258,914","27,943","568,651"
Andover,179,179,2,360
Ansonia,"3,378","3,824",127,"7,329"
Ashford,150,192,0,342
Avon,543,293,12,848
Barkhamsted,234,51,4,289
"Beacon Falls",335,311,12,658
Berlin,"1,074",607,25,"1,706"
Bethany,196,33,1,230
Bethel,"1,142",392,51,"1,585"
Bethlehem,209,103,7,319
Bloomfield,942,475,43,"1,460"
Bolton,276,110,10,396
Bozrah,140,264,6,410
Branford,"2,085","1,670",57,"3,812"
Bridgeport,"10,793","16,496","11,741","39,030"
Bridgewater,149,52,0,201
Bristol,"4,072","4,266",177,"8,515"
Brookfield,449,97,22,568
Brooklyn,369,411,5,785
Burlington,202,202,10,414
Canaan,195,105,0,300
Canterbury,277,97,5,379
Canton,641,379,11,"1,031"
Chaplin,129,61,7,197
Cheshire,909,265,45,"1,219"
Chester,376,164,3,543
Clinton,523,162,1,686
Colchester,421,584,6,"1,011"
Colebrook,173,33,3,209
Columbia,259,127,3,389
Cornwall,246,49,1,296
Coventry,621,493,14,"1,128"
Cromwell,691,471,16,"1,178"
Danbury,"4,880","4,947",517,"10,344"
Darien,"2,303",530,44,"2,877"
Derby,"1,530","2,254",45,"3,829"
Durham,383,170,4,557
"E. Granby",175,73,2,250
"E. Haddam",462,493,6,961
"E. Hampton",859,751,7,"1,617"
"E. Hartford","3,324","3,656",127,"7,107"
"E. Haven","1,762","1,164",80,"3,006"
"E. Lyme",682,272,10,964
"E. Windsor",726,426,10,"1,162"
Eastford,191,33,1,225
Easton,442,109,61,612
Ellington,507,403,25,935
Enfield,"1,780","2,512",27,"4,319"
Essex,691,259,6,956
Fairfield,"4,047","2,331",886,"7,264"
Farmington,"1,096",846,0,"1,942"
Franklin,161,45,2,208
Glastonbury,"1,396","1,272",36,"2,704"
Goshen,206,65,2,273
Granby,471,125,4,600
Greenwich,"7,361","3,724",164,"11,249"
Griswold,659,919,8,"1,586"
Groton,"1,856",899,13,"2,768"
Guilford,886,263,11,"1,160"
Haddam,503,399,3,905
Hamden,"5,484","2,555",214,"8,253"
Hampton,152,30,0,182
Hartford,"19,789","29,610","1,023","50,422"
Hartland,101,46,0,147
Harwinton,328,110,8,446
Hebron,267,213,1,481
Kent,335,123,5,463
Killingly,"1,459","2,094",14,"3,567"
Killingworth,167,113,0,280
Lebanon,315,107,5,427
Ledyard,131,118,2,251
Lisbon,235,132,0,367
Litchfield,"1,115",399,34,"1,548"
Lyme,272,43,0,315
Madison,700,179,0,879
Manchester,"4,058","2,642",178,"6,878"
Mansfield,591,344,5,940
Marlborough,135,139,9,283
Meriden,"6,771","6,262",741,"13,774"
Middlebury,646,132,24,802
Middlefield,250,213,5,468
Middletown,"4,314","4,189",85,"8,588"
Milford,"3,705","1,836",423,"5,964"
Monroe,445,211,63,719
Montville,618,"1,018",7,"1,643"
Morris,193,89,10,292
Naugatuck,"2,604","2,566",193,"5,363"
