City/Town,"Doug Dubitsky
Republican","Doug Dubitsky
Independent","Kate Donnelly
Democratic","Kate Donnelly
Working Families","Total Votes Cast"
Totals,"5,829",328,"4,343",335,"10,835"
Canterbury,"1,443",74,759,58,"2,334"
"1-Canterbury Town Hall","1,443",74,759,58,"2,334"
Chaplin,526,34,428,38,"1,026"
"1-Chaplin Volunteer Fire Department",526,34,428,38,"1,026"
Franklin,513,19,385,24,941
"1-Franklin Town Hall",513,19,385,24,941
Hampton,441,17,422,26,906
"1-Hampton Town Offices",441,17,422,26,906
Lebanon,566,34,399,32,"1,031"
"2-Fire Safety Complex 2",566,34,399,32,"1,031"
Lisbon,625,45,497,49,"1,216"
"2-Lisbon Senior Center",625,45,497,49,"1,216"
Norwich,625,33,656,43,"1,357"
"1-John M. Moriarty School",625,33,656,43,"1,357"
Scotland,408,31,299,29,767
"1-Firehouse/community Center",408,31,299,29,767
Sprague,682,41,498,36,"1,257"
"1-Baltic Fire House",682,41,498,36,"1,257"
Totals,"5,829",328,"4,343",335,"10,835"

