City/Town,"Nathan Belcher
None/Unknown","Daniel P. Tyler
None/Unknown","Albert G. Stark
None/Unknown","Chauncey F. Cleveland
None/Unknown","Nathan Minard
None/Unknown","John G. Stark
None/Unknown","D. P. Tyler
None/Unknown","Daniel Tyler
None/Unknown","Total Votes Cast"
Totals,"6,129","3,906","1,800",2,1,1,1,1,"11,841"
Ashford,110,53,50,0,0,0,0,0,213
Bozrah,91,74,12,0,0,0,0,0,177
Brooklyn,122,98,33,0,0,0,0,0,253
Canterbury,153,132,2,0,0,0,0,0,287
Chaplin,88,47,10,0,0,0,0,0,145
Colchester,185,248,14,1,0,0,0,0,448
"E. Lyme",111,90,10,0,0,0,0,0,211
Eastford,76,74,25,0,0,0,0,0,175
Franklin,82,67,16,0,0,0,0,0,165
Griswold,167,150,28,0,0,0,0,0,345
Groton,200,26,264,0,0,0,0,0,490
Hampton,111,55,29,0,0,0,0,0,195
Killingly,362,221,106,0,0,0,0,0,689
Lebanon,172,128,69,0,0,0,0,0,369
Ledyard,137,45,25,0,0,0,0,0,207
Lisbon,99,65,27,0,0,0,0,0,191
Lyme,238,122,47,1,0,0,0,0,408
Montville,177,141,30,0,0,0,0,0,348
"New London",607,410,37,0,0,0,0,0,"1,054"
"N. Stonington",220,63,66,0,0,1,1,0,351
Norwich,604,630,233,0,0,0,0,0,"1,467"
Plainfield,183,156,25,0,0,0,0,0,364
Pomfret,98,120,51,0,0,0,0,0,269
Preston,196,90,37,0,0,0,0,0,323
Salem,107,41,0,0,1,0,0,0,149
Sterling,95,53,8,0,0,0,0,1,157
Stonington,202,189,112,0,0,0,0,0,503
Thompson,255,138,87,0,0,0,0,0,480
Voluntown,109,35,16,0,0,0,0,0,160
Waterford,162,75,0,0,0,0,0,0,237
Windham,384,62,221,0,0,0,0,0,667
Woodstock,226,154,110,0,0,0,0,0,490
Totals,"6,129","3,906","1,800",2,1,1,1,1,"11,841"

