City/Town,"Warren Harding
Republican","James M. Cox
Democratic","Eugene V. Debs
Socialist","Parley Christensen
Farmer-Labor","Aaron S. Watkins
Prohibition","William Wesley Cox
Socialist Labor","Total Votes Cast"
Totals,"229,238","120,721","10,350","1,947","1,771","1,491","365,518"
Andover,107,47,0,0,2,0,156
Ansonia,"3,115","2,150",151,17,11,15,"5,459"
Ashford,103,84,1,1,6,0,195
Avon,263,119,0,0,2,1,385
Barkhamsted,168,47,3,1,4,0,223
"Beacon Falls",175,63,8,0,1,0,247
Berlin,738,284,20,6,10,2,"1,060"
Bethany,70,50,1,0,1,0,122
Bethel,904,397,10,4,6,1,"1,322"
Bethlehem,113,55,0,0,1,0,169
Bloomfield,425,225,21,4,0,1,676
Bolton,78,63,1,1,1,0,144
Bozrah,182,148,2,0,1,1,334
Branford,"1,334",525,58,1,8,6,"1,932"
Bridgeport,"21,526","10,591","1,274",246,64,128,"33,829"
Bridgewater,99,91,0,0,0,0,190
Bristol,"3,429","1,770",106,20,42,9,"5,376"
Brookfield,265,84,1,0,5,0,355
Brooklyn,304,176,3,0,2,1,486
Burlington,178,74,0,0,0,0,252
Canaan,169,53,0,0,3,0,225
Canterbury,169,79,0,1,3,0,252
Canton,649,243,4,1,4,0,901
Chaplin,97,25,2,0,1,0,125
Cheshire,598,170,5,5,6,1,785
Chester,316,104,5,1,2,1,429
Clinton,312,50,2,3,17,0,384
Colchester,339,138,19,3,2,0,501
Colebrook,112,30,0,1,1,0,144
Columbia,151,46,3,0,0,0,200
Cornwall,238,176,3,1,2,0,420
Coventry,421,223,0,1,1,0,646
Cromwell,497,112,9,7,4,1,630
Danbury,"4,769","2,842",126,16,66,15,"7,834"
Darien,878,192,13,5,3,0,"1,091"
Derby,"1,461","1,391",76,12,5,10,"2,955"
Durham,230,100,0,0,1,1,332
"E. Granby",210,87,0,1,1,1,300
"E. Haddam",419,89,3,0,2,0,513
"E. Hampton",569,296,21,5,15,0,906
"E. Hartford","1,797","1,075",53,39,11,21,"2,996"
"E. Haven",679,209,35,0,3,6,932
"E. Lyme",452,166,3,1,10,1,633
"E. Windsor",703,316,26,3,5,2,"1,055"
Eastford,129,32,0,1,1,0,163
Easton,210,101,0,1,1,0,313
Ellington,402,175,18,1,3,6,605
Enfield,"1,776","1,085",9,2,20,4,"2,896"
Essex,711,239,6,3,8,0,967
Fairfield,"1,528",500,26,19,14,10,"2,097"
Farmington,839,590,10,0,4,0,"1,443"
Franklin,139,23,0,0,0,0,162
Glastonbury,820,529,14,9,1,1,"1,374"
Goshen,149,43,0,0,3,0,195
Granby,311,91,0,0,8,0,410
Greenwich,"3,669","1,096",76,24,7,12,"4,884"
Griswold,568,466,2,0,5,1,"1,042"
Groton,"1,570",574,42,3,19,4,"2,212"
Guilford,675,168,13,2,26,2,886
Haddam,357,163,0,0,1,0,521
Hamden,"1,673",351,117,4,10,19,"2,174"
Hampton,153,32,0,1,0,0,186
Hartford,"21,257","14,412","1,486",713,195,221,"38,284"
Hartland,85,20,0,0,1,0,106
Harwinton,219,59,10,1,1,2,292
Hebron,189,65,0,0,0,0,254
Kent,250,106,0,0,1,0,357
Killingly,"1,324",518,8,0,20,2,"1,872"
Killingworth,99,28,5,1,0,0,133
Lebanon,320,25,0,0,1,0,346
Ledyard,186,73,2,0,2,0,263
Lisbon,156,46,9,0,1,0,212
Litchfield,711,400,25,0,10,1,"1,147"
Lyme,174,42,1,0,3,0,220
Madison,445,34,14,2,13,0,508
Manchester,"3,017","1,316",150,9,73,31,"4,596"
Mansfield,452,155,2,0,5,0,614
Marlborough,63,49,1,0,1,0,114
Meriden,"7,258","3,959",285,16,59,36,"11,613"
Middlebury,200,63,4,0,3,0,270
Middlefield,179,35,1,0,0,0,215
Middletown,"3,005","2,065",67,52,9,12,"5,210"
Milford,"2,476",606,100,13,49,9,"3,253"
Monroe,265,114,4,0,1,1,385
Montville,542,167,14,2,4,0,729
Morris,113,80,0,0,2,0,195
