City/Town,"Frank Hawkins
None/Unknown","George A. Pendleton
None/Unknown","Thomas E. Packer
None/Unknown","Thomas A. Packer
None/Unknown","Arthur Story
None/Unknown","Martin Wheeler
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"6,762","5,684",683,10,1,1,5,"13,146"
Bozrah,83,63,3,0,0,0,0,149
Colchester,307,235,23,0,0,0,0,565
"E. Lyme",186,149,16,0,0,0,0,351
Franklin,71,53,5,0,0,0,0,129
Griswold,227,195,14,0,0,0,0,436
Groton,476,453,68,0,0,0,0,997
Lebanon,179,107,38,0,0,1,0,325
Ledyard,102,117,18,0,0,0,0,237
Lisbon,61,72,2,0,0,0,0,135
Lyme,100,97,18,0,0,0,0,215
Montville,271,237,9,0,0,0,0,517
"New London","1,080",717,183,0,0,0,0,"1,980"
"N. Stonington",183,222,0,0,0,0,0,405
Norwich,"1,872","1,553",127,0,0,0,5,"3,557"
"Old Lyme",109,95,7,0,0,0,0,211
Preston,241,262,0,10,1,0,0,514
Salem,73,50,6,0,0,0,0,129
Sprague,165,88,3,0,0,0,0,256
Stonington,575,648,85,0,0,0,0,"1,308"
Voluntown,123,66,7,0,0,0,0,196
Waterford,278,205,51,0,0,0,0,534
Totals,"6,762","5,684",683,10,1,1,5,"13,146"

