City/Town,"Francis A. Pallotti
Republican","Angelo M. Paonessa
Democratic","Total Votes Cast"
Totals,"172,360","144,902","317,262"
Andover,100,81,181
Ansonia,"2,729","2,689","5,418"
Ashford,97,104,201
Avon,216,125,341
Barkhamsted,136,77,213
"Beacon Falls",200,134,334
Berlin,590,314,904
Bethany,65,27,92
Bethel,669,317,986
Bethlehem,141,46,187
Bloomfield,366,294,660
Bolton,70,65,135
Bozrah,176,176,352
Branford,"1,180",786,"1,966"
Bridgeport,"12,322","11,646","23,968"
Bridgewater,108,95,203
Bristol,"2,414","1,822","4,236"
Brookfield,239,93,332
Brooklyn,264,236,500
Burlington,133,102,235
Canaan,141,28,169
Canterbury,157,108,265
Canton,439,266,705
Chaplin,91,23,114
Cheshire,507,192,699
Chester,252,131,383
Clinton,218,40,258
Colchester,242,197,439
Colebrook,98,31,129
Columbia,109,62,171
Cornwall,220,126,346
Coventry,351,256,607
Cromwell,532,126,658
Danbury,"3,250","3,183","6,433"
Darien,614,332,946
Derby,978,"1,893","2,871"
Durham,195,138,333
"E. Granby",176,103,279
"E. Haddam",365,102,467
"E. Hampton",557,385,942
"E. Hartford","1,417","1,270","2,687"
"E. Haven",745,482,"1,227"
"E. Lyme",364,264,628
"E. Windsor",441,249,690
Eastford,124,40,164
Easton,166,71,237
Ellington,340,165,505
Enfield,"1,448","1,467","2,915"
Essex,538,270,808
Fairfield,"1,092",421,"1,513"
Farmington,763,583,"1,346"
Franklin,132,21,153
Glastonbury,741,628,"1,369"
Goshen,131,40,171
Granby,267,59,326
Greenwich,"2,090","1,401","3,491"
Griswold,449,558,"1,007"
Groton,"1,084",538,"1,622"
Guilford,522,260,782
Haddam,327,239,566
Hamden,"1,405",638,"2,043"
Hampton,131,61,192
Hartford,"15,627","16,336","31,963"
Hartland,81,34,115
Harwinton,167,101,268
Hebron,178,84,262
Kent,209,115,324
Killingly,929,818,"1,747"
Killingworth,77,56,133
Lebanon,266,40,306
Ledyard,187,97,284
Lisbon,132,66,198
Litchfield,550,442,992
Lyme,152,40,192
Madison,320,55,375
Manchester,"2,439","1,237","3,676"
Mansfield,354,135,489
Marlborough,61,64,125
Meriden,"5,497","4,469","9,966"
Middlebury,159,64,223
Middlefield,155,25,180
Middletown,"2,827","2,349","5,176"
Milford,"1,841",899,"2,740"
Monroe,222,137,359
Montville,425,280,705
Morris,111,91,202
Naugatuck,"1,480","1,845","3,325"
"New Britain","5,765","4,280","10,045"
"New Canaan",605,315,920
"New Fairfield",138,26,164
"New Hartford",325,255,580
"New Haven","18,781","19,748","38,529"
"New London","2,670","2,231","4,901"
"New Milford",741,619,"1,360"
Newington,411,135,546
Newtown,508,565,"1,073"
Norfolk,300,301,601
"N. Branford",195,70,265
"N. Canaan",371,217,588
"N. Haven",471,90,561
"N. Stonington",131,122,253
Norwalk,"2,908","2,414","5,322"
Norwich,"3,521","3,754","7,275"
"Old Lyme",238,155,393
"Old Saybrook",198,121,319
Orange,209,34,243
Oxford,166,95,261
Plainfield,823,"1,002","1,825"
Plainville,648,296,944
Plymouth,557,427,984
Pomfret,314,142,456
Portland,712,496,"1,208"
Preston,223,103,326
Prospect,117,35,152
Putnam,"1,088",780,"1,868"
Redding,316,251,567
Ridgefield,470,153,623
"Rocky Hill",300,158,458
Roxbury,84,65,149
Salem,66,25,91
Salisbury,544,281,825
Saybrook,423,221,644
Scotland,109,29,138
Seymour,"1,016",490,"1,506"
Sharon,316,109,425
Shelton,"1,213",959,"2,172"
Sherman,104,21,125
Simsbury,460,329,789
Somers,264,158,422
"S. Windsor",313,168,481
Southbury,221,163,384
Southington,"1,083",936,"2,019"
Sprague,252,429,681
Stafford,667,556,"1,223"
Stamford,"5,005","4,998","10,003"
Sterling,208,168,376
Stonington,"1,520","1,259","2,779"
Stratford,"1,646",657,"2,303"
Suffield,593,233,826
Thomaston,641,352,993
Thompson,488,422,910
Tolland,86,134,220
Torrington,"2,695","2,270","4,965"
Trumbull,364,205,569
Union,55,27,82
Vernon,"1,341",856,"2,197"
Voluntown,102,71,173
Wallingford,"1,758","1,554","3,312"
Warren,91,49,140
Washington,388,192,580
Waterbury,"8,520","11,573","20,093"
Waterford,525,251,776
Watertown,828,268,"1,096"
"W. Hartford","2,101",737,"2,838"
"W. Haven","2,750","2,054","4,804"
Westbrook,172,28,200
Weston,134,67,201
Westport,890,537,"1,427"
Wethersfield,921,338,"1,259"
Willington,272,26,298
Wilton,326,146,472
Winchester,"1,429","1,025","2,454"
Windham,"2,127","2,164","4,291"
Windsor,722,410,"1,132"
"Windsor Locks",394,619,"1,013"
Wolcott,156,107,263
Woodbridge,194,36,230
Woodbury,369,143,512
Woodstock,324,42,366
Totals,"172,360","144,902","317,262"

