City/Town,"Dan Malloy
Democratic","Ned Lamont
Democratic","Total Votes Cast"
Totals,"103,154","77,772","180,926"
Andover,99,112,211
Ansonia,454,360,814
Ashford,217,136,353
Avon,504,549,"1,053"
Barkhamsted,108,93,201
"Beacon Falls",169,103,272
Berlin,903,553,"1,456"
Bethany,213,125,338
Bethel,367,334,701
Bethlehem,113,100,213
Bloomfield,"1,616","1,328","2,944"
Bolton,209,199,408
Bozrah,79,50,129
Branford,"1,124",782,"1,906"
Bridgeport,"2,928","2,971","5,899"
Bridgewater,72,60,132
Bristol,"1,808","1,242","3,050"
Brookfield,312,195,507
Brooklyn,193,149,342
Burlington,248,213,461
Canaan,36,30,66
Canterbury,110,114,224
Canton,289,281,570
Chaplin,101,52,153
Cheshire,784,601,"1,385"
Chester,187,147,334
Clinton,423,327,750
Colchester,557,377,934
Colebrook,45,31,76
Columbia,270,156,426
Cornwall,80,67,147
Coventry,404,255,659
Cromwell,492,381,873
Danbury,"1,174","1,094","2,268"
Darien,335,211,546
"Deep River",230,139,369
Derby,336,237,573
Durham,240,183,423
"E. Granby",138,141,279
"E. Haddam",320,262,582
"Polling Place 1-Nathan Hale Ray High School",320,262,582
"E. Hampton",477,331,808
"E. Hartford","1,654",996,"2,650"
"E. Haven",517,390,907
"E. Lyme",695,339,"1,034"
"E. Windsor",345,217,562
Eastford,55,49,104
Easton,181,93,274
Ellington,311,187,498
Enfield,"1,061","1,052","2,113"
Essex,343,265,608
Fairfield,"1,447",992,"2,439"
Farmington,775,747,"1,522"
Franklin,62,31,93
Glastonbury,"1,081",951,"2,032"
Goshen,89,103,192
Granby,298,292,590
Greenwich,"1,082","1,162","2,244"
Griswold,340,270,610
Groton,722,589,"1,311"
Guilford,852,657,"1,509"
Haddam,324,246,570
Hamden,"2,562","2,054","4,616"
Hampton,92,89,181
Hartford,"3,409","3,569","6,978"
"Polling Place 1",181,214,395
"Polling Place 2",94,60,154
"Polling Place 3",338,204,542
"Polling Place 4",101,101,202
"Polling Place 5",212,200,412
"Polling Place 6",214,208,422
"Polling Place 7",269,349,618
"Polling Place 8",77,155,232
"Polling Place 9",131,253,384
"Polling Place 10",130,200,330
"Polling Place 11",207,181,388
"Polling Place 12",173,171,344
"Polling Place 13",144,192,336
"Polling Place 14",211,192,403
"Polling Place 15",62,66,128
"Polling Place 16",84,133,217
"Polling Place 17",83,115,198
"Polling Place 18",115,99,214
"Polling Place 19",101,45,146
"Polling Place 20",84,76,160
"Polling Place 21",168,69,237
"Polling Place 22",105,142,247
"Polling Place 23",125,144,269
Hartland,49,38,87
Harwinton,150,129,279
Hebron,294,185,479
Kent,158,76,234
Killingly,304,293,597
Killingworth,198,164,362
Lebanon,260,158,418
Ledyard,318,218,536
Lisbon,155,85,240
Litchfield,268,190,458
Lyme,104,76,180
Madison,556,390,946
Manchester,"2,106","1,383","3,489"
Mansfield,777,658,"1,435"
Marlborough,236,196,432
Meriden,"1,177",978,"2,155"
Middlebury,203,128,331
Middlefield,207,150,357
Middletown,"1,579","1,124","2,703"
Milford,"1,118",876,"1,994"
Monroe,342,249,591
Montville,390,228,618
Morris,88,47,135
Naugatuck,564,543,"1,107"
"New Britain","1,825","1,461","3,286"
"New Canaan",411,247,658
"New Fairfield",182,124,306
"New Hartford",183,175,358
"New Haven","4,469","4,289","8,758"
"New London",670,319,989
"New Milford",531,398,929
Newington,"1,194",813,"2,007"
Newtown,508,491,999
Norfolk,76,47,123
"N. Branford",279,225,504
"N. Canaan",57,47,104
"N. Haven",604,522,"1,126"
"N. Stonington",161,86,247
Norwalk,"1,734","1,275","3,009"
Norwich,"1,047",547,"1,594"
"Old Lyme",260,204,464
"Old Saybrook",413,285,698
Orange,434,206,640
Oxford,204,125,329
Plainfield,351,282,633
Plainville,449,443,892
Plymouth,202,124,326
Pomfret,167,133,300
Portland,473,225,698
Preston,105,74,179
Prospect,180,150,330
Putnam,287,206,493
Redding,265,232,497
Ridgefield,432,605,"1,037"
"Rocky Hill",717,606,"1,323"
Roxbury,80,60,140
Salem,173,68,241
Salisbury,253,127,380
Scotland,62,42,104
Seymour,273,197,470
Sharon,121,76,197
Shelton,708,518,"1,226"
Sherman,87,82,169
Simsbury,523,"1,142","1,665"
Somers,197,193,390
"S. Windsor","1,059",684,"1,743"
Southbury,545,370,915
Southington,"1,179",904,"2,083"
Sprague,139,59,198
Stafford,507,298,805
Stamford,"5,352","2,146","7,498"
Sterling,48,36,84
Stonington,666,467,"1,133"
Stratford,949,776,"1,725"
Suffield,225,289,514
Thomaston,168,107,275
Thompson,257,262,519
Tolland,546,262,808
Torrington,603,542,"1,145"
Trumbull,876,550,"1,426"
Union,26,23,49
Vernon,794,515,"1,309"
Voluntown,73,43,116
Wallingford,"1,038",735,"1,773"
Warren,33,37,70
Washington,141,93,234
Waterbury,"2,658","1,622","4,280"
Waterford,622,347,969
Watertown,408,321,729
"W. Hartford","4,097","2,328","6,425"
"W. Haven","2,462","1,658","4,120"
Westbrook,181,153,334
Weston,272,217,489
Westport,934,742,"1,676"
Wethersfield,"1,428",912,"2,340"
Willington,208,101,309
Wilton,442,330,772
Winchester,200,161,361
Windham,782,553,"1,335"
Windsor,"1,483","1,336","2,819"
"Windsor Locks",511,372,883
Wolcott,368,272,640
Woodbridge,363,267,630
Woodbury,275,217,492
Woodstock,227,221,448
Totals,"103,154","77,772","180,926"

