City/Town,"John W. Marvin
None/Unknown","Nelson H. Bowers
None/Unknown","Morris B. Hall
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,668","1,357",70,6,"3,095","3,101"
Chatham,173,185,27,0,385,385
Chester,122,55,12,5,189,194
Clinton,148,138,3,0,289,289
Durham,99,93,0,0,192,192
"E. Haddam",212,225,0,0,437,437
Essex,232,206,15,1,453,454
Haddam,248,207,0,0,455,455
Killingworth,44,73,0,0,117,117
"Old Saybrook",130,72,0,0,202,202
Saybrook,189,71,2,0,262,262
Westbrook,71,32,11,0,114,114
Totals,"1,668","1,357",70,6,"3,095","3,101"

