City/Town,"Samuel A. Foot
Republican","Henry W. Edwards
None/Unknown","Zalmon Storrs
None/Unknown","Ebenezer Stoddard
None/Unknown","Thaddeus Betts
None/Unknown","Boyd R. Herman
None/Unknown","Joseph B. Gilbert
None/Unknown","Samuel A. Foot
None/Unknown","Truman Hanks
None/Unknown","William Mather, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"17,116","14,225","1,706",60,48,11,5,2,1,1,73,"33,248"
Avon,87,63,35,4,0,1,0,1,0,1,0,192
Barkhamsted,92,81,53,2,0,0,0,0,0,0,0,228
Berlin,231,186,8,0,1,0,1,0,0,0,2,429
Bethany,57,97,0,1,0,0,0,0,0,0,0,155
Bethlehem,43,70,22,2,0,0,0,0,0,0,0,137
Bolton,55,77,1,0,1,0,0,0,0,0,0,134
Bozrah,33,43,65,0,2,0,0,0,0,0,0,143
Branford,59,110,0,0,0,0,0,0,0,0,2,171
Bridgeport,215,170,3,0,0,0,0,0,0,0,0,388
Bristol,153,140,33,0,1,0,0,0,0,0,1,328
Brookfield,91,85,4,0,0,0,0,0,0,0,0,180
Burlington,114,77,2,0,0,0,0,0,0,0,2,195
Canaan,125,176,5,0,0,0,0,0,0,0,0,306
Canton,62,58,83,0,0,0,0,0,0,0,1,204
Chatham,151,249,10,1,1,0,0,0,0,0,0,412
Cheshire,155,93,0,0,0,0,0,0,0,0,4,252
Colchester,91,28,17,0,0,0,0,0,0,0,0,136
Colebrook,94,120,0,1,0,0,0,0,0,0,0,215
Columbia,59,82,0,0,0,0,0,0,0,0,0,141
Cornwall,115,90,9,0,0,0,0,0,0,0,0,214
Coventry,187,173,19,2,1,0,0,0,0,0,0,382
Danbury,259,159,20,0,0,0,0,0,0,0,0,438
Darien,49,20,0,0,0,0,0,0,0,0,0,69
Derby,160,105,0,0,3,0,0,0,0,0,2,270
Durham,60,118,1,0,1,0,0,0,0,0,1,181
"E. Haddam",212,147,1,0,0,1,0,0,0,0,0,361
"E. Hartford",186,154,2,0,0,0,0,0,0,0,0,342
"E. Haven",116,88,0,0,0,0,0,0,0,0,0,204
"E. Windsor",330,249,25,3,2,0,0,0,0,0,1,610
Ellington,118,88,0,0,0,0,0,0,0,0,0,206
Enfield,143,136,19,0,0,0,0,0,0,0,0,298
Fairfield,312,127,0,1,2,0,0,0,0,0,0,442
Farmington,91,66,113,0,0,0,0,0,0,0,0,270
Franklin,67,71,4,0,0,0,0,0,0,0,0,142
Glastonbury,189,260,0,0,1,0,0,0,0,0,0,450
Goshen,111,67,12,0,0,0,0,0,0,0,1,191
Granby,55,175,92,0,0,0,0,0,0,0,2,324
Greenwich,132,127,0,0,0,0,0,0,0,0,0,259
Griswold,132,65,1,0,0,0,0,0,0,0,0,198
Groton,138,252,12,1,0,0,0,0,0,0,0,403
Guilford,204,156,0,1,0,0,0,0,0,0,1,362
Haddam,99,162,0,2,1,0,0,1,0,0,0,265
Hamden,73,175,0,3,1,2,0,0,0,0,2,256
Hartford,884,747,25,1,4,0,0,0,1,0,0,"1,662"
Hartland,45,92,3,0,0,0,0,0,0,0,0,140
Harwinton,82,54,40,1,2,0,0,0,0,0,0,179
Hebron,117,93,44,0,1,0,0,0,0,0,1,256
Huntington,50,109,0,1,0,0,0,0,0,0,0,160
Kent,47,132,0,0,2,1,0,0,0,0,0,182
Killingworth,106,67,0,0,0,0,0,0,0,0,0,173
Lebanon,120,136,32,2,1,0,0,0,0,0,1,292
Lisbon,93,72,5,0,0,0,0,0,0,0,0,170
Litchfield,374,203,8,0,1,0,0,0,0,0,0,586
Lyme,202,175,1,1,1,0,0,0,0,0,0,380
Madison,163,45,0,0,0,0,0,0,0,0,2,210
Manchester,109,127,21,1,1,0,0,0,0,0,2,261
Mansfield,28,203,70,1,0,0,0,0,0,0,0,302
Marlborough,66,41,15,0,0,0,0,0,0,0,0,122
Meriden,156,155,12,0,0,0,0,0,0,0,4,327
Middlebury,85,28,0,0,0,0,0,0,0,0,0,113
