City/Town,"Linda A. Orange
Democratic","Linda A. Orange
Working Families","Evan A. Evans
Republican","Total Votes Cast"
Totals,"5,979",723,"5,275","11,977"
Colchester,"3,653",443,"3,506","7,602"
"1-Colchester Town Hall","1,683",221,"1,591","3,495"
"2-Assembly Of God Hall",982,126,940,"2,048"
"3-Bacon Academy",988,96,975,"2,059"
Lebanon,"1,154",159,"1,300","2,613"
"1-Fire Safety Complex 1","1,154",159,"1,300","2,613"
Mansfield,911,85,466,"1,462"
"4-Annie E. Vinton School Annex",911,85,466,"1,462"
Windham,261,36,3,300
8-Elks,261,36,3,300
Totals,"5,979",723,"5,275","11,977"

