City/Town,"Marvin H. Sanger
None/Unknown","Augustus H. Fenn
None/Unknown","Ruel P. Cowles
None/Unknown","Augustus H. Finn
None/Unknown","Augs H. Fenn
None/Unknown","Marvin R. Sanger
None/Unknown","Augustus Fenn
None/Unknown","Augustus H. Feen
None/Unknown","Marvin G. Sanger
None/Unknown","Ruel P. Coles
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"52,809","43,594","2,826",503,427,264,235,225,185,55,60,"101,183"
Andover,60,64,0,0,0,0,0,0,0,0,0,124
Ashford,157,124,0,0,0,0,0,0,0,0,1,282
Avon,98,113,0,0,0,0,0,0,0,0,0,211
Barkhamsted,186,0,3,120,0,0,0,0,0,0,0,309
"Beacon Falls",58,57,4,0,0,0,0,0,0,0,0,119
Berlin,0,233,3,0,0,264,0,0,0,0,0,500
Bethany,83,25,8,0,0,0,0,0,0,0,0,116
Bethel,260,212,34,0,0,0,0,0,0,0,0,506
Bethlehem,91,0,2,64,0,0,0,0,0,0,0,157
Bloomfield,204,110,5,0,0,0,0,0,0,0,0,319
Bolton,79,62,5,0,0,0,0,0,0,0,0,146
Bozrah,60,109,5,0,0,0,0,0,0,0,0,174
Branford,335,204,9,0,0,0,0,0,0,0,0,548
Bridgeport,"2,456","1,905",87,0,0,0,0,0,0,0,0,"4,448"
Bridgewater,127,35,0,0,0,0,0,0,0,0,0,162
Bristol,544,0,35,0,427,0,0,0,0,0,0,"1,006"
Brookfield,131,76,0,0,0,0,0,0,0,0,0,207
Brooklyn,154,119,9,0,0,0,0,0,0,0,0,282
Burlington,165,60,0,0,0,0,0,0,0,0,0,225
Canaan,220,53,24,0,0,0,0,0,0,0,0,297
Canterbury,183,105,0,0,0,0,0,0,0,0,0,288
Canton,186,252,20,0,0,0,0,0,0,0,0,458
Chaplin,66,83,2,0,0,0,0,0,0,0,0,151
Chatham,179,154,48,0,0,0,0,0,0,0,0,381
Cheshire,223,214,27,0,0,0,0,0,0,0,0,464
Chester,103,115,21,0,0,0,0,0,0,0,0,239
Clinton,100,161,8,0,0,0,0,0,0,0,0,269
Colchester,266,208,38,0,0,0,0,0,0,0,0,512
Colebrook,127,99,3,0,0,0,0,0,0,0,0,229
Columbia,93,66,0,0,0,0,0,0,0,0,5,164
Cornwall,226,115,2,0,0,0,0,0,0,0,0,343
Coventry,147,176,27,0,0,0,0,0,0,0,0,350
Cromwell,188,152,3,0,0,0,0,0,0,0,0,343
Danbury,810,431,272,0,0,0,0,0,0,0,1,"1,514"
Darien,170,144,3,0,0,0,0,0,0,0,0,317
Derby,798,765,22,0,0,0,0,0,0,0,0,"1,585"
Durham,153,103,0,0,0,0,0,0,0,0,5,261
"E. Granby",129,71,1,0,0,0,0,0,0,0,0,201
"E. Haddam",276,288,27,0,0,0,0,0,0,0,0,591
"E. Hartford",312,310,20,0,0,0,0,0,0,0,0,642
"E. Haven",230,297,15,0,0,0,0,0,0,0,0,542
"E. Lyme",156,131,16,0,0,0,0,0,0,0,0,303
"E. Windsor",243,250,2,0,0,0,0,0,0,0,0,495
Eastford,107,115,0,0,0,0,0,0,0,0,0,222
Easton,150,100,13,0,0,0,0,0,0,0,0,263
Ellington,169,129,8,0,0,0,0,0,0,0,0,306
Enfield,368,409,49,0,0,0,0,0,0,0,0,826
Essex,175,222,36,0,0,0,0,0,0,0,0,433
Fairfield,355,255,17,0,0,0,0,0,0,0,0,627
Farmington,239,271,2,0,0,0,0,0,0,0,0,512
Franklin,73,76,0,0,0,0,0,0,0,0,0,149
Glastonbury,347,303,25,0,0,0,0,0,0,0,0,675
Goshen,115,74,6,0,0,0,0,0,0,0,0,195
Granby,151,192,0,0,0,0,0,0,0,0,0,343
Greenwich,569,406,1,0,0,0,0,0,0,0,0,976
Griswold,219,230,8,0,0,0,0,0,0,0,0,457
Groton,440,407,43,0,0,0,0,0,0,0,0,890
Guilford,254,308,5,0,0,0,0,0,0,0,0,567
Haddam,294,184,0,0,0,0,0,0,0,13,0,491
Hamden,278,115,31,0,0,0,0,0,0,0,0,424
Hampton,75,97,0,0,0,0,0,0,0,0,0,172
Hartford,"4,407","3,326",55,0,0,0,0,0,0,0,10,"7,798"
Hartland,103,49,0,0,0,0,0,0,0,0,0,152
Harwinton,74,106,4,0,0,0,0,0,0,0,0,184
Hebron,125,132,6,0,0,0,0,0,0,0,0,263
Huntington,214,185,2,0,0,0,0,0,0,0,0,401
Kent,167,0,0,103,0,0,0,0,0,0,0,270
Killingly,329,521,15,0,0,0,0,0,0,0,0,865
Killingworth,112,56,0,0,0,0,0,0,0,0,0,168
Lebanon,117,210,14,0,0,0,0,0,0,0,0,341
Ledyard,136,135,2,0,0,0,0,0,0,0,0,273
Lisbon,66,68,3,0,0,0,0,0,0,0,0,137
Litchfield,282,245,2,0,0,0,0,0,0,0,1,530
Lyme,94,88,6,0,0,0,0,0,0,0,0,188
Madison,156,216,1,0,0,0,0,0,0,0,0,373
Manchester,342,382,33,0,0,0,0,0,0,0,1,758
Mansfield,185,0,19,0,0,0,0,225,0,0,0,429
Marlborough,65,43,1,0,0,0,0,0,0,0,0,109
Meriden,"1,269","1,096",83,0,0,0,0,0,0,0,1,"2,449"
Middlebury,42,87,0,0,0,0,0,0,0,0,0,129
Middlefield,56,106,20,0,0,0,0,0,0,0,0,182
Middletown,"1,134",737,102,0,0,0,0,0,0,0,0,"1,973"
Milford,431,312,0,0,0,0,0,0,0,0,21,764
Monroe,141,99,2,0,0,0,0,0,0,0,0,242
