City/Town,"James P. Glynn
Republican","William Kennedy
Democratic","Thomas J. Wall
Progressive","Frederick W. Bull
Socialist","Henry B. Peck
Prohibition","Total Votes Cast"
Totals,"14,543","12,877","1,069","1,061",179,"29,729"
Ansonia,"1,181","1,124",91,92,14,"2,502"
Barkhamsted,123,67,7,2,1,200
"Beacon Falls",71,52,1,8,1,133
Bethlehem,48,35,13,1,0,97
Bridgewater,43,61,0,0,0,104
Canaan,86,54,11,0,5,156
Colebrook,71,45,4,1,0,121
Cornwall,83,130,4,2,7,226
Derby,579,785,19,80,5,"1,468"
Goshen,74,57,10,0,2,143
Harwinton,112,41,8,2,1,164
Kent,102,109,2,0,2,215
Litchfield,330,307,16,2,9,664
Middlebury,74,35,0,1,4,114
Morris,70,51,1,0,1,123
Naugatuck,666,925,25,222,8,"1,846"
"New Hartford",210,187,4,1,3,405
"New Milford",478,469,17,7,15,986
Norfolk,178,176,5,0,1,360
"N. Canaan",202,175,33,1,4,415
Oxford,78,108,5,0,0,191
Plymouth,373,256,23,74,6,732
Prospect,54,8,0,0,0,62
Roxbury,79,69,2,0,0,150
Salisbury,256,293,9,0,2,560
Seymour,454,319,24,9,6,812
Sharon,222,112,4,2,1,341
Southbury,110,96,8,1,1,216
Thomaston,411,254,24,3,3,695
Torrington,"1,503",879,247,85,17,"2,731"
Warren,54,30,1,0,4,89
Washington,195,133,34,2,5,369
Waterbury,"4,297","4,552",322,451,36,"9,658"
Watertown,378,191,9,3,7,588
Winchester,"1,033",583,70,9,8,"1,703"
Wolcott,63,23,1,0,0,87
Woodbury,202,86,15,0,0,303
Totals,"14,543","12,877","1,069","1,061",179,"29,729"

