City/Town,"Hiram Bingham, III
Republican","Frank M. Chapin
Democratic","Total Votes Cast"
Totals,"171,689","146,674","318,363"
Andover,98,82,180
Ansonia,"2,741","2,711","5,452"
Ashford,96,106,202
Avon,212,129,341
Barkhamsted,138,79,217
"Beacon Falls",200,132,332
Berlin,599,308,907
Bethany,69,28,97
Bethel,667,318,985
Bethlehem,144,48,192
Bloomfield,364,302,666
Bolton,71,65,136
Bozrah,176,176,352
Branford,"1,182",787,"1,969"
Bridgeport,"12,312","11,793","24,105"
Bridgewater,111,93,204
Bristol,"2,419","1,872","4,291"
Brookfield,240,93,333
Brooklyn,264,237,501
Burlington,133,103,236
Canaan,141,18,159
Canterbury,157,110,267
Canton,428,278,706
Chaplin,92,24,116
Cheshire,504,199,703
Chester,254,132,386
Clinton,219,40,259
Colchester,242,197,439
Colebrook,97,32,129
Columbia,109,62,171
Cornwall,218,121,339
Coventry,354,254,608
Cromwell,534,127,661
Danbury,"3,244","3,185","6,429"
Darien,613,334,947
Derby,972,"1,893","2,865"
Durham,194,137,331
"E. Granby",175,102,277
"E. Haddam",365,103,468
"E. Hampton",558,390,948
"E. Hartford","1,397","1,290","2,687"
"E. Haven",750,479,"1,229"
"E. Lyme",367,267,634
"E. Windsor",441,252,693
Eastford,126,40,166
Easton,168,70,238
Ellington,340,166,506
Enfield,"1,446","1,477","2,923"
Essex,541,275,816
Fairfield,"1,082",431,"1,513"
Farmington,757,593,"1,350"
Franklin,132,21,153
Glastonbury,736,638,"1,374"
Goshen,132,40,172
Granby,268,59,327
Greenwich,"2,111","1,409","3,520"
Griswold,447,560,"1,007"
Groton,"1,097",545,"1,642"
Guilford,541,257,798
Haddam,331,238,569
Hamden,"1,399",648,"2,047"
Hampton,131,62,193
Hartford,"14,897","17,154","32,051"
Hartland,83,33,116
Harwinton,169,101,270
Hebron,180,84,264
Kent,207,119,326
Killingly,941,836,"1,777"
Killingworth,77,56,133
Lebanon,266,41,307
Ledyard,188,97,285
Lisbon,132,65,197
Litchfield,551,445,996
Lyme,154,40,194
Madison,323,55,378
Manchester,"2,429","1,254","3,683"
Mansfield,357,141,498
Marlborough,61,64,125
Meriden,"5,493","4,477","9,970"
Middlebury,160,66,226
Middlefield,154,25,179
Middletown,"2,826","2,380","5,206"
Milford,"1,846",895,"2,741"
Monroe,222,137,359
Montville,426,284,710
Morris,113,89,202
Naugatuck,"1,477","1,847","3,324"
"New Britain","5,790","4,282","10,072"
"New Canaan",608,316,924
"New Fairfield",138,27,165
"New Hartford",296,289,585
"New Haven","18,734","19,826","38,560"
"New London","2,745","2,271","5,016"
"New Milford",747,614,"1,361"
Newington,411,140,551
Newtown,525,569,"1,094"
Norfolk,301,301,602
"N. Branford",196,72,268
"N. Canaan",371,223,594
"N. Haven",472,90,562
"N. Stonington",133,123,256
Norwalk,"2,913","2,411","5,324"
Norwich,"3,502","3,772","7,274"
"Old Lyme",243,157,400
"Old Saybrook",197,123,320
Orange,213,33,246
Oxford,169,98,267
Plainfield,827,"1,009","1,836"
Plainville,648,296,944
Plymouth,563,428,991
Pomfret,315,142,457
Portland,718,493,"1,211"
Preston,222,109,331
Prospect,115,37,152
Putnam,"1,091",790,"1,881"
Redding,314,254,568
Ridgefield,466,157,623
"Rocky Hill",300,158,458
Roxbury,83,66,149
Salem,78,15,93
Salisbury,545,280,825
Saybrook,422,224,646
Scotland,109,30,139
Seymour,"1,019",489,"1,508"
Sharon,316,105,421
Shelton,"1,212",966,"2,178"
Sherman,105,23,128
Simsbury,458,342,800
Somers,264,161,425
"S. Windsor",310,171,481
Southbury,222,165,387
Southington,"1,079",938,"2,017"
Sprague,246,433,679
Stafford,669,561,"1,230"
Stamford,"4,989","5,010","9,999"
Sterling,209,169,378
Stonington,"1,533","1,267","2,800"
Stratford,"1,689",703,"2,392"
Suffield,591,239,830
Thomaston,638,362,"1,000"
Thompson,490,433,923
Tolland,85,135,220
Torrington,"2,686","2,281","4,967"
Trumbull,374,206,580
Union,55,27,82
Vernon,"1,331",869,"2,200"
Voluntown,102,71,173
Wallingford,"1,760","1,555","3,315"
Warren,93,49,142
Washington,395,192,587
Waterbury,"8,511","11,592","20,103"
Waterford,526,255,781
Watertown,828,269,"1,097"
"W. Hartford","2,083",767,"2,850"
"W. Haven","2,744","2,059","4,803"
Westbrook,173,32,205
Weston,134,67,201
Westport,893,538,"1,431"
Wethersfield,921,338,"1,259"
Willington,271,26,297
Wilton,325,149,474
Winchester,"1,431","1,051","2,482"
Windham,"2,111","2,191","4,302"
Windsor,714,411,"1,125"
"Windsor Locks",350,650,"1,000"
Wolcott,159,104,263
Woodbridge,198,40,238
Woodbury,371,143,514
Woodstock,328,43,371
Totals,"171,689","146,674","318,363"

