City/Town,"Nancy  Wyman
Democratic","Steven Mullins
Republican","Leonard H. Rasch
Libertarian","Total Votes Cast"
Totals,"577,851","338,613","12,651","929,115"
Andover,787,358,22,"1,167"
Ansonia,"2,925","1,227",51,"4,203"
Ashford,"1,088",374,24,"1,486"
Avon,"3,716","3,127",65,"6,908"
Barkhamsted,753,544,16,"1,313"
"Beacon Falls","1,054",809,37,"1,900"
Berlin,"4,353","2,189",62,"6,604"
Bethany,"1,153",799,33,"1,985"
Bethel,"2,697","2,381",74,"5,152"
Bethlehem,742,717,20,"1,479"
Bloomfield,"5,489","1,176",46,"6,711"
Bolton,"1,226",783,20,"2,029"
Bozrah,654,291,18,963
Branford,"5,775","2,909",109,"8,793"
Bridgeport,"12,207","3,930",175,"16,312"
Bridgewater,355,378,9,742
Bristol,"10,595","4,225",152,"14,972"
Brookfield,"2,282","2,743",53,"5,078"
Brooklyn,"1,284",597,31,"1,912"
Burlington,"1,934","1,222",26,"3,182"
Canaan,253,123,14,390
Canterbury,990,561,30,"1,581"
Canton,"2,088","1,316",33,"3,437"
Chaplin,472,236,13,721
Cheshire,"5,865","3,852",103,"9,820"
Chester,"1,042",421,15,"1,478"
Clinton,"2,657","1,538",57,"4,252"
Colchester,"3,007","1,401",56,"4,464"
Colebrook,385,218,13,616
Columbia,"1,460",588,28,"2,076"
Cornwall,436,172,10,618
Coventry,"2,660","1,072",59,"3,791"
Cromwell,"2,999","1,420",43,"4,462"
Danbury,"8,005","5,748",162,"13,915"
Darien,"1,794","4,202",83,"6,079"
"Deep River","1,138",539,26,"1,703"
Derby,"1,962",977,46,"2,985"
Durham,"1,697",997,36,"2,730"
"E. Granby","1,025",715,21,"1,761"
"E. Haddam","1,945","1,014",46,"3,005"
"E. Hampton","2,494","1,174",60,"3,728"
"E. Hartford","8,493","2,761",127,"11,381"
"E. Haven","4,229","2,363",74,"6,666"
"E. Lyme","3,909","1,954",115,"5,978"
"E. Windsor","1,888",937,36,"2,861"
Eastford,373,279,9,661
Easton,"1,048","1,435",43,"2,526"
Ellington,"2,579","1,466",52,"4,097"
Enfield,"8,088","3,728",162,"11,978"
Essex,"1,585","1,126",53,"2,764"
Fairfield,"8,018","8,249",252,"16,519"
Farmington,"5,579","3,401",90,"9,070"
Franklin,483,208,9,700
Glastonbury,"8,412","4,980",126,"13,518"
Goshen,582,532,12,"1,126"
Granby,"2,068","1,635",62,"3,765"
Greenwich,"6,086","9,342",233,"15,661"
Griswold,"1,886",730,45,"2,661"
Groton,"5,331","3,119",179,"8,629"
Guilford,"4,699","2,798",93,"7,590"
Haddam,"1,776",963,47,"2,786"
Hamden,"11,143","4,268",199,"15,610"
Hampton,467,213,14,694
Hartford,"12,695","1,509",141,"14,345"
Hartland,347,366,17,730
Harwinton,"1,208",870,28,"2,106"
Hebron,"1,981","1,158",49,"3,188"
Kent,622,447,11,"1,080"
Killingly,"2,349","1,018",63,"3,430"
Killingworth,"1,437",890,52,"2,379"
Lebanon,"1,577",803,45,"2,425"
Ledyard,"2,492","1,664",100,"4,256"
Lisbon,890,360,16,"1,266"
Litchfield,"1,873","1,486",44,"3,403"
Lyme,560,459,23,"1,042"
Madison,"3,505","3,300",94,"6,899"
Manchester,"11,591","4,924",220,"16,735"
Mansfield,"3,599",852,73,"4,524"
Marlborough,"1,550",815,27,"2,392"
Meriden,"9,906","3,777",185,"13,868"
Middlebury,"1,238","1,576",20,"2,834"
Middlefield,"1,246",540,27,"1,813"
Middletown,"8,428","2,818",178,"11,424"
Milford,"8,934","5,783",195,"14,912"
Monroe,"2,447","2,954",118,"5,519"
Montville,"3,230","1,353",78,"4,661"
