City/Town,"Emilio Q. Daddario
Democratic","Thomas F. Brennan
Republican","Total Votes Cast"
Totals,"193,330","137,386","330,716"
Avon,"1,206","1,583","2,789"
Berlin,"3,123","2,946","6,069"
Bloomfield,"3,793","3,104","6,897"
Bristol,"13,268","7,953","21,221"
Burlington,640,687,"1,327"
Canton,940,"1,540","2,480"
"E. Granby",520,651,"1,171"
"E. Hartford","12,792","7,856","20,648"
"E. Windsor","1,640","1,431","3,071"
Enfield,"8,871","4,411","13,282"
Farmington,"2,523","3,059","5,582"
Glastonbury,"3,331","4,244","7,575"
Granby,858,"1,540","2,398"
Hartford,"49,917","20,164","70,081"
Hartland,97,364,461
Manchester,"10,493","10,740","21,233"
Marlborough,416,486,902
"New Britain","26,828","12,616","39,444"
Newington,"4,640","4,556","9,196"
Plainville,"3,414","2,797","6,211"
"Rocky Hill","1,864","1,615","3,479"
Simsbury,"1,760","3,054","4,814"
"S. Windsor","2,371","2,052","4,423"
Southington,"5,755","4,018","9,773"
Suffield,"1,557","1,910","3,467"
"W. Hartford","16,717","19,680","36,397"
Wethersfield,"5,172","6,259","11,431"
Windsor,"5,238","4,214","9,452"
"Windsor Locks","3,586","1,856","5,442"
Totals,"193,330","137,386","330,716"

