City/Town,"Jahana Hayes
Democratic","Mary Messina Glassman
Democratic","Total Votes Cast"
Totals,"24,693","14,964","39,657"
Avon,600,844,"1,444"
Bethel,680,354,"1,034"
Bethlehem,219,82,301
Bridgewater,112,65,177
Brookfield,463,285,748
Burlington,266,280,546
Canaan,117,17,134
Canton,449,431,880
Cheshire,"1,337",656,"1,993"
Cornwall,264,49,313
Danbury,"1,762",966,"2,728"
Farmington,864,930,"1,794"
Goshen,174,54,228
Harwinton,159,150,309
Kent,333,75,408
Litchfield,466,212,678
Meriden,"1,635","1,032","2,667"
Middlebury,274,139,413
Morris,116,41,157
"New Britain","2,119","1,438","3,557"
"New Fairfield",293,197,490
"New Milford",831,442,"1,273"
Newtown,"1,062",654,"1,716"
Norfolk,114,76,190
"N. Canaan",105,69,174
Plainville,601,411,"1,012"
Plymouth,214,127,341
Roxbury,178,55,233
Salisbury,407,137,544
Sharon,178,113,291
Sherman,146,74,220
Simsbury,598,"1,917","2,515"
Southbury,764,611,"1,375"
Thomaston,215,94,309
Torrington,434,227,661
Warren,81,33,114
Washington,276,95,371
Waterbury,"4,044",770,"4,814"
Watertown,651,279,930
Wolcott,607,223,830
Woodbury,485,260,745
Totals,"24,693","14,964","39,657"

