City/Town,"Alden A. Ives
Republican","George R. Brown
Democratic","Total Votes Cast"
Totals,"21,546","13,585","35,131"
Bethlehem,537,358,895
Bridgewater,418,229,647
Brookfield,"2,360","1,157","3,517"
Middlebury,"1,641","1,010","2,651"
Morris,564,211,775
"New Fairfield","1,726",811,"2,537"
"New Milford","3,001","1,899","4,900"
Oxford,"1,109",623,"1,732"
Roxbury,394,201,595
Sherman,456,190,646
Southbury,"1,331",617,"1,948"
Thomaston,"1,504","1,373","2,877"
Washington,"1,115",423,"1,538"
Watertown,"3,669","3,785","7,454"
Woodbury,"1,721",698,"2,419"
Totals,"21,546","13,585","35,131"

