City/Town,"Albert Levitt
Independent Republican","Isadore Wofsy
Communist","Total Votes Cast"
Totals,"5,125","1,360","6,485"
Andover,8,0,8
Ansonia,45,16,61
Ashford,9,0,9
Avon,14,3,17
Barkhamsted,5,0,5
"Beacon Falls",0,5,5
Berlin,27,2,29
Bethany,7,0,7
Bethel,29,4,33
Bethlehem,2,0,2
Bloomfield,48,12,60
Bolton,7,0,7
Bozrah,5,0,5
Branford,25,15,40
Bridgeport,189,113,302
Bridgewater,6,0,6
Bristol,138,9,147
Brookfield,11,3,14
Brooklyn,20,0,20
Burlington,8,1,9
Canaan,7,0,7
Canterbury,12,0,12
Canton,14,0,14
Chaplin,18,3,21
Cheshire,36,1,37
Chester,8,0,8
Clinton,19,0,19
Colchester,6,2,8
Colebrook,4,0,4
Columbia,5,0,5
Cornwall,5,1,6
Coventry,7,0,7
Cromwell,23,0,23
Danbury,56,16,72
Darien,30,1,31
Derby,17,2,19
Durham,12,0,12
"E. Granby",4,0,4
"E. Haddam",2,1,3
"E. Hampton",14,0,14
"E. Hartford",57,4,61
"E. Haven",20,10,30
"E. Lyme",14,0,14
"E. Windsor",3,0,3
Eastford,9,0,9
Easton,3,3,6
Ellington,24,4,28
Enfield,19,1,20
Essex,23,0,23
Fairfield,38,10,48
Farmington,0,6,6
Franklin,0,0,0
Glastonbury,19,0,19
Goshen,1,0,1
Granby,16,0,16
Greenwich,53,19,72
Griswold,7,0,7
Groton,37,2,39
Guilford,51,3,54
Haddam,7,1,8
Hamden,55,11,66
Hampton,19,0,19
Hartford,401,228,629
Hartland,3,0,3
Harwinton,17,1,18
Hebron,17,1,18
Kent,12,0,12
Killingly,51,1,52
Killingworth,1,1,2
Lebanon,7,0,7
Ledyard,2,0,2
Lisbon,1,0,1
Litchfield,20,4,24
Lyme,3,1,4
Madison,19,5,24
Manchester,116,3,119
Mansfield,30,1,31
Marlborough,3,0,3
Meriden,79,9,88
Middlebury,12,0,12
Middlefield,6,0,6
Middletown,37,4,41
Milford,56,2,58
Monroe,12,0,12
Montville,25,3,28
Morris,1,0,1
Naugatuck,52,13,65
"New Britain",196,81,277
"New Canaan",6,2,8
"New Fairfield",7,0,7
"New Hartford",9,3,12
"New Haven",300,193,493
"New London",50,29,79
"New Milford",67,1,68
Newington,55,6,61
Newtown,9,0,9
Norfolk,4,0,4
"N. Branford",4,1,5
"N. Canaan",30,1,31
"N. Haven",10,3,13
"N. Stonington",8,0,8
Norwalk,74,33,107
Norwich,57,11,68
"Old Lyme",4,0,4
"Old Saybrook",13,0,13
Orange,12,1,13
Oxford,5,0,5
Plainfield,26,2,28
Plainville,29,3,32
Plymouth,52,4,56
Pomfret,15,0,15
Portland,10,0,10
Preston,8,0,8
Prospect,10,0,10
Putnam,48,0,48
Redding,10,2,12
Ridgefield,2,0,2
"Rocky Hill",11,0,11
Roxbury,6,0,6
Salem,1,0,1
Salisbury,21,1,22
Saybrook,6,0,6
Scotland,13,0,13
Seymour,19,3,22
Sharon,8,0,8
Shelton,17,14,31
Sherman,2,0,2
Simsbury,41,1,42
Somers,9,2,11
"S. Windsor",5,3,8
Southbury,10,6,16
Southington,25,2,27
Sprague,20,0,20
Stafford,54,0,54
Stamford,63,133,196
Sterling,5,2,7
Stonington,32,12,44
Stratford,114,12,126
Suffield,12,9,21
Thomaston,37,0,37
Thompson,31,1,32
Tolland,16,0,16
Torrington,19,23,42
Trumbull,17,1,18
Union,6,0,6
Vernon,28,8,36
Voluntown,3,2,5
Wallingford,22,3,25
Warren,9,0,9
Washington,27,3,30
Waterbury,254,65,319
Waterford,14,7,21
Watertown,42,6,48
"W. Hartford",174,26,200
"W. Haven",73,26,99
Westbrook,3,0,3
Weston,4,6,10
Westport,13,3,16
Wethersfield,60,2,62
Willington,41,1,42
Wilton,11,4,15
Winchester,65,4,69
Windham,74,6,80
Windsor,46,13,59
"Windsor Locks",11,12,23
Wolcott,3,0,3
Woodbridge,13,0,13
Woodbury,14,1,15
Woodstock,11,0,11
Totals,"5,125","1,360","6,485"

