City/Town,"Carlos French
Democratic","Edward C. Lewis
Republican","George Mansfield
Labor","Edwin P. Augur
Prohibition","All Other Votes","Total Votes Cast"
Totals,"18,730","17,402","1,648","1,336",12,"39,128"
"Beacon Falls",31,43,35,0,0,109
Bethany,90,24,3,4,0,121
Branford,378,295,23,8,0,704
Chatham,209,172,0,41,0,422
Cheshire,220,196,0,23,0,439
Chester,95,157,0,26,0,278
Clinton,139,170,0,20,0,329
Cromwell,172,170,0,2,0,344
Derby,"1,111","1,339",102,53,0,"2,605"
Durham,97,111,0,7,0,215
"E. Haddam",176,316,20,19,0,531
"E. Haven",106,115,1,2,0,224
Essex,234,244,0,37,0,515
Guilford,220,315,6,56,0,597
Haddam,261,229,0,20,0,510
Hamden,267,288,4,19,0,578
Killingworth,96,51,0,17,0,164
Madison,95,198,0,6,0,299
Meriden,"1,791","1,620",306,180,0,"3,897"
Middlebury,23,73,0,14,0,110
Middlefield,46,106,18,36,0,206
Middletown,"1,024",880,80,73,0,"2,057"
Milford,413,327,2,20,0,762
Naugatuck,239,223,386,12,0,860
"New Haven","7,090","5,255",450,326,12,"13,133"
"N. Branford",78,107,0,1,0,186
"N. Haven",81,145,3,58,0,287
"Old Saybrook",106,139,0,6,0,251
Orange,323,372,22,27,0,744
Oxford,113,80,0,9,0,202
Portland,224,354,2,19,0,599
Prospect,39,65,3,0,0,107
Saybrook,78,187,0,24,0,289
Seymour,283,244,9,42,0,578
Southbury,125,152,0,0,0,277
Wallingford,508,393,0,32,0,933
Waterbury,"1,989","1,986",172,72,0,"4,219"
Westbrook,65,106,0,16,0,187
Wolcott,36,57,0,0,0,93
Woodbridge,59,98,1,9,0,167
Totals,"18,730","17,402","1,648","1,336",12,"39,128"

