"Polling Place","Elizabeth N W Santangelo
Democratic","David P. Bauer
Republican","Total Votes Cast"
Totals,"11,097","5,875","16,972"
"1-Macdonough School - 1",751,244,995
"2-Spencer School - 2",217,54,271
"3-Keigwin Middle School - 3",455,215,670
"4-Moody School - 4",792,654,"1,446"
"5-Moody School - 5","1,557",815,"2,372"
"6-Keigwin Middle School - 6",793,553,"1,346"
"7-Snow School - 7",698,333,"1,031"
"8-Snow School - 8",242,57,299
"9-Wesley School - 9","1,063",630,"1,693"
"10-South Firehouse - 10",661,487,"1,148"
"11-Woodrow Wilson Middle School - 11","1,179",713,"1,892"
"12-Woodrow Wilson Middle School - 12","1,260",702,"1,962"
"13-Spencer School - 13",541,311,852
"14-Fayerweather Beckham Hall - 14",888,107,995
Totals,"11,097","5,875","16,972"

