City/Town,"Simeon E. Baldwin
Democratic","John P. Studley
Republican","Herbert Smith
Progressive","Samuel E. Beardsley
Socialist","Buell B. Bassette
Prohibition","Charles B. Wells
Socialist Labor","Total Votes Cast","Total Ballots Cast"
Totals,"78,264","67,531","31,020","10,236","2,096","1,247","190,383","194,581"
Andover,35,53,9,0,1,0,98,98
Ansonia,"1,013","1,059",278,123,20,10,"2,503","2,503"
Ashford,90,45,14,0,3,0,152,152
Avon,96,77,60,6,1,0,240,240
Barkhamsted,72,97,34,3,2,0,208,208
"Beacon Falls",34,86,17,19,2,1,159,159
Berlin,197,309,92,25,4,2,629,629
Bethany,51,30,11,2,0,0,94,94
Bethel,279,202,306,22,7,2,818,818
Bethlehem,36,46,38,0,0,0,120,120
Bloomfield,202,152,34,3,3,2,396,396
Bolton,48,25,5,5,1,0,84,84
Bozrah,118,50,10,0,0,0,178,178
Branford,441,394,160,96,11,2,"1,104","1,104"
Bridgeport,"6,032","4,591","3,395","1,619",159,131,"15,927","15,927"
Bridgewater,67,45,12,0,1,0,125,125
Bristol,819,896,389,289,29,24,"2,446","2,446"
Brookfield,88,75,31,3,5,0,202,202
Brooklyn,142,114,27,1,1,0,285,285
Burlington,93,79,11,1,4,0,188,188
Canaan,69,59,25,0,7,1,161,161
Canterbury,71,93,16,8,5,0,193,193
Canton,295,291,71,3,3,1,664,664
Chaplin,22,54,11,5,0,1,93,93
Chatham,321,169,71,21,6,1,589,589
Cheshire,156,159,64,5,5,0,389,389
Chester,69,103,121,7,4,0,304,304
Clinton,104,126,58,3,3,1,295,295
Colchester,133,184,33,0,4,0,354,354
Colebrook,37,67,14,0,1,0,119,119
Columbia,60,62,13,0,0,0,135,135
Cornwall,126,82,12,0,6,0,226,226
Coventry,191,110,44,3,5,0,353,353
Cromwell,119,122,114,11,3,1,370,370
Danbury,"2,023","1,099","1,192",247,37,28,"4,626","4,626"
Darien,240,199,142,27,1,1,610,610
Derby,776,467,149,101,6,10,"1,509","1,509"
Durham,113,120,7,1,0,0,241,241
"E. Granby",84,98,26,0,0,0,208,208
"E. Haddam",144,205,40,6,5,0,400,400
"E. Hartford",767,565,180,70,8,11,"1,601","1,601"
"E. Haven",93,193,54,16,3,1,360,360
"E. Lyme",191,170,32,0,14,1,408,408
"E. Windsor",217,336,47,47,4,2,653,653
Eastford,39,60,9,0,3,0,111,111
Easton,88,68,42,2,0,0,200,200
Ellington,164,154,22,22,4,4,370,370
Enfield,609,620,102,9,27,0,"1,367","1,367"
Essex,183,181,177,25,3,0,569,569
Fairfield,315,415,129,14,15,3,891,891
Farmington,332,245,102,24,8,1,712,712
Franklin,28,51,25,0,0,0,104,104
Glastonbury,400,315,111,4,7,1,838,838
Goshen,64,73,20,0,2,0,159,159
Granby,106,156,32,0,10,0,304,304
Greenwich,"1,034",826,620,77,12,7,"2,576","2,576"
Griswold,270,198,119,4,3,1,595,595
Groton,580,374,193,46,26,9,"1,228","1,228"
Guilford,247,227,81,11,33,4,603,603
Haddam,206,174,38,6,0,0,424,424
Hamden,334,307,213,44,5,4,907,907
Hampton,25,70,48,0,1,0,144,144
Hartford,"8,053","5,852","2,429",849,129,123,"17,435","17,435"
Hartland,40,55,6,1,0,0,102,102
Harwinton,57,85,44,6,2,1,195,195
Hebron,56,95,8,0,1,0,160,160
Huntington,372,447,240,130,20,6,"1,215","1,215"
Kent,88,92,27,1,2,0,210,210
Killingly,413,442,197,12,21,1,"1,086","1,086"
Killingworth,47,43,10,4,0,1,105,105
Lebanon,65,119,27,0,24,0,235,235
Ledyard,90,75,24,3,1,0,193,193
Lisbon,78,36,29,9,2,1,155,155
Litchfield,369,223,77,0,3,1,673,673
Lyme,73,65,17,2,0,3,160,160
Madison,95,172,37,4,6,0,314,314
Manchester,679,769,555,213,55,22,"2,293","2,293"
Mansfield,107,198,32,7,16,1,361,361
Marlborough,36,30,3,0,0,0,69,69
Meriden,"2,573","2,220","1,191",540,84,63,"6,671","6,671"
Middlebury,41,73,8,6,4,0,132,132
Middlefield,50,74,33,0,1,0,158,158
Middletown,"1,484","1,012",475,103,16,17,"3,107","3,107"
Milford,498,440,206,20,8,10,"1,182","1,182"
Monroe,111,100,6,0,0,1,218,218
