City/Town,"Jeannine Lewis
Democratic","David S. Gage
Republican","Total Votes Cast"
Totals,"17,598","14,274","31,872"
Chester,"1,283",675,"1,958"
"1-Chester Town Office Building","1,283",675,"1,958"
Clinton,"3,147","2,785","5,932"
"2-Andrews Memorial Town Hall","3,147","2,785","5,932"
"Deep River","1,355",851,"2,206"
"1-Community Room Deep River Library","1,355",851,"2,206"
Essex,"2,370","1,321","3,691"
"1-Essex Town Hall 01","2,370","1,321","3,691"
Haddam,"2,038","2,271","4,309"
"1-Haddam Firehouse Complex","1,067","1,106","2,173"
"2-Central Office",866,"1,057","1,923"
"3-Haddam Neck Firehouse",105,108,213
Killingworth,"1,761","1,677","3,438"
"1-Killingworth Elementary School","1,761","1,677","3,438"
Lyme,867,531,"1,398"
"1-Lyme Town Hall",867,531,"1,398"
"Old Saybrook","3,135","2,509","5,644"
"1-Old Saybrook Middle School Gymnasium","1,313","1,125","2,438"
"2-Old Saybrook High School Gymnasium","1,822","1,384","3,206"
Westbrook,"1,642","1,654","3,296"
"1-Teresa Mulvey Municipal Center - 1",933,928,"1,861"
"2-Teresa Mulvey Municipal Center - 2",709,726,"1,435"
Totals,"17,598","14,274","31,872"

