City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,700,871","1,159,361","53,731",704,"52,550"
Andover,"1,508","1,128",26,0,26
Ansonia,"10,486","6,805",307,7,300
Ashford,"2,090","1,486",34,1,33
Avon,"8,336","6,718",467,1,466
Barkhamsted,"1,767","1,352",40,0,40
"Beacon Falls","2,244","1,782",100,1,99
Berlin,"10,268","7,956",316,4,312
Bethany,"2,836","2,277",108,1,107
Bethel,"8,788","6,319",295,9,286
Bethlehem,"2,016","1,584",63,1,62
Bloomfield,"12,447","8,514",488,7,481
Bolton,"2,712","2,044",58,0,58
Bozrah,"1,335","1,005",49,0,49
Branford,"15,225","11,216",477,1,476
Bridgeport,"54,802","28,763","1,470",41,"1,429"
Bridgewater,"1,171",822,41,0,41
Bristol,"30,137","20,715",698,17,681
Brookfield,"8,066","5,488",292,4,288
Brooklyn,"3,102","2,464",127,1,126
Burlington,"3,926","2,931",74,0,74
Canaan,619,410,38,2,36
Canterbury,"2,264","1,675",49,0,49
Canton,"4,883","3,844",156,1,155
Chaplin,"1,020",716,11,1,10
Cheshire,"13,726","10,989",528,8,520
Chester,"1,980","1,427",98,1,97
Clinton,"6,788","4,824",171,4,167
Colchester,"5,875","4,422",184,1,183
Colebrook,870,632,38,0,38
Columbia,"2,648","2,100",99,3,96
Cornwall,886,728,108,2,106
Coventry,"5,358","3,891",118,0,118
Cromwell,"6,679","5,042",240,0,240
Danbury,"27,178","17,944",872,12,860
Darien,"10,611","7,797",599,2,597
"Deep River","2,686","1,840",142,3,139
Derby,"5,916","4,168",168,2,166
Durham,"3,366","2,640",107,1,106
"E. Granby","2,540","1,897",72,2,70
"E. Haddam","3,949","2,792",140,0,140
"E. Hampton","5,557","4,098",138,2,136
"E. Hartford","24,722","17,323",473,7,466
"E. Haven","15,518","9,426",535,11,524
"E. Lyme","8,504","5,955",306,3,303
"E. Windsor","4,853","3,120",109,4,105
Eastford,847,669,24,2,22
Easton,"3,898","2,904",168,12,156
Ellington,"5,812","4,202",150,5,145
Enfield,"25,141","14,276",326,5,321
Essex,"3,721","2,706",128,3,125
Fairfield,"32,041","22,337","1,173",14,"1,159"
Farmington,"12,124","8,973",393,3,390
Franklin,"1,222",886,36,0,36
Glastonbury,"17,122","13,358",685,9,676
Goshen,"1,407","1,030",42,1,41
Granby,"5,686","4,059",172,0,172
Greenwich,"33,583","22,282","1,299",0,"1,299"
Griswold,"4,337","2,773",76,1,75
Groton,"15,911","9,865",551,2,549
Guilford,"11,542","8,400",398,3,395
Haddam,"4,038","3,617",154,1,153
Hamden,"30,966","21,647",964,5,959
Hampton,903,688,44,1,43
Hartford,"52,749","24,551",743,20,723
Hartland,"1,113",810,7,0,7
Harwinton,"3,076","2,387",81,0,81
Hebron,"3,911","2,917",76,2,74
Kent,"1,540","1,150",123,0,123
Killingly,"6,660","4,272",187,2,185
Killingworth,"2,885","2,217",108,0,108
Lebanon,"3,315","2,433",108,0,108
Ledyard,"7,600","4,938",334,8,326
Lisbon,"2,027","1,314",25,0,25
Litchfield,"5,000","3,738",258,2,256
Lyme,"1,262",956,64,2,62
Madison,"9,578","6,943",361,3,358
Manchester,"28,777","20,549",684,9,675
Mansfield,"7,050","5,048",221,0,221
Marlborough,"3,177","2,324",109,7,102
Meriden,"27,648","19,102",676,7,669
Middlebury,"3,816","3,045",175,6,169
Middlefield,"2,474","1,986",78,0,78
Middletown,"21,528","14,859",714,8,706
Milford,"27,883","19,091",637,4,633
Monroe,"9,231","6,136",289,4,285
Montville,"7,829","5,425",150,2,148
Morris,"1,232",906,40,1,39
Naugatuck,"13,861","10,249",481,13,468
"New Britain","29,343","20,084",575,4,571
"New Canaan","9,874","7,160",516,2,514
"New Fairfield","7,123","4,594",223,9,214
"New Hartford","3,436","2,502",79,0,79
"New Haven","64,754","32,440","1,807",47,"1,760"
"New London","12,377","6,847",357,8,349
"New Milford","10,324","7,085",323,3,320
Newington,"17,564","12,894",407,6,401
Newtown,"10,854","8,042",530,4,526
Norfolk,"1,065",817,76,0,76
"N. Branford","7,778","4,800",125,0,125
"N. Canaan","1,769","1,190",82,1,81
"N. Haven","13,528","10,149",418,5,413
"N. Stonington","2,762","1,796",58,0,58
Norwalk,"37,392","22,926",736,3,733
Norwich,"16,474","11,289",423,8,415
"Old Lyme","4,121","3,049",136,0,136
"Old Saybrook","6,159","4,314",250,3,247
Orange,"8,916","6,693",353,5,348
Oxford,"4,491","3,187",96,0,96
Plainfield,"6,245","4,010",136,6,130
Plainville,"8,473","6,319",179,2,177
Plymouth,"5,680","4,095",108,2,106
Pomfret,"1,714","1,275",73,0,73
Portland,"5,532","3,888",201,1,200
Preston,"2,461","1,726",79,0,79
Prospect,"4,575","3,512",153,5,148
Putnam,"5,102","3,009",193,5,188
Redding,"4,899","3,379",209,4,205
Ridgefield,"13,089","9,047",661,5,656
"Rocky Hill","9,345","6,601",301,4,297
Roxbury,"1,186",916,80,2,78
Salem,"1,838","1,354",530,0,53
Salisbury,"2,628","1,901",206,6,200
Scotland,759,551,28,1,27
Seymour,"7,504","5,462",158,1,157
Sharon,"1,806","1,178",104,0,104
Shelton,"19,137","13,659",540,0,540
Sherman,"1,644","1,151",85,1,84
Simsbury,"13,611","10,557",617,7,610
Somers,"4,316","3,095",123,1,122
"S. Windsor","12,586","9,588",376,5,371
Southbury,"9,561","7,092",513,9,504
Southington,"20,345","14,743",454,3,451
Sprague,"1,687","1,096",53,0,53
Stafford,"5,035","4,388",214,3,211
Stamford,"52,485","31,257","1,441",17,"1,424"
Sterling,"1,243",673,19,2,17
Stonington,"10,300","6,747",378,1,377
Stratford,"27,492","20,077",690,9,681
Suffield,"6,402","4,722",189,1,188
Thomaston,"3,965","2,985",125,7,118
Thompson,"4,957","3,027",89,0,89
Tolland,"6,418","4,553",111,0,111
Torrington,"17,190","12,556",674,10,664
Trumbull,"21,272","14,644",697,1,696
Union,397,298,7,1,6
Vernon,"14,097","10,374",302,1,301
Voluntown,998,621,12,0,12
Wallingford,"21,544","15,343",760,11,749
Warren,654,473,22,0,22
Washington,"2,187","1,539",101,1,100
Waterbury,"50,155","34,531","1,545",32,"1,513"
Waterford,"10,887","7,767",424,5,419
Watertown,"11,286","8,136",292,3,289
"W. Hartford","39,802","30,413","1,935",17,"1,918"
"W. Haven","27,995","19,220",891,16,875
Westbrook,"3,169","2,278",86,0,86
Weston,"5,117","3,587",310,4,306
Westport,"15,217","10,318",798,5,793
Wethersfield,"16,533","13,117",533,7,526
Willington,"2,732","2,034",43,2,41
Wilton,"9,331","6,547",538,5,533
Winchester,"6,010","4,331",301,2,299
Windham,"9,919","7,382",448,17,431
Windsor,"14,488","10,750",514,3,511
"Windsor Locks","7,011","4,905",186,3,183
Wolcott,"7,582","5,677",225,2,223
Woodbridge,"5,138","3,969",238,1,237
Woodbury,"4,799","3,579",201,2,199
Woodstock,"3,456","2,394",121,0,121
Totals,"1,700,871","1,159,361","53,731",704,"52,550"

