City/Town,"Frank E. Healy
Republican","Benjamin Slade
Democratic","Total Votes Cast"
Totals,"170,980","146,764","317,744"
Andover,98,82,180
Ansonia,"2,711","2,713","5,424"
Ashford,97,104,201
Avon,214,127,341
Barkhamsted,138,76,214
"Beacon Falls",199,133,332
Berlin,601,306,907
Bethany,67,29,96
Bethel,662,321,983
Bethlehem,141,46,187
Bloomfield,361,298,659
Bolton,69,65,134
Bozrah,173,178,351
Branford,"1,173",793,"1,966"
Bridgeport,"12,287","11,727","24,014"
Bridgewater,106,98,204
Bristol,"2,400","1,864","4,264"
Brookfield,237,94,331
Brooklyn,266,235,501
Burlington,133,102,235
Canaan,141,27,168
Canterbury,157,108,265
Canton,444,263,707
Chaplin,93,23,116
Cheshire,502,198,700
Chester,255,132,387
Clinton,219,39,258
Colchester,236,205,441
Colebrook,99,31,130
Columbia,109,63,172
Cornwall,218,126,344
Coventry,352,255,607
Cromwell,536,126,662
Danbury,"3,245","3,190","6,435"
Darien,614,334,948
Derby,947,"1,905","2,852"
Durham,193,137,330
"E. Granby",173,107,280
"E. Haddam",362,106,468
"E. Hampton",550,394,944
"E. Hartford","1,392","1,296","2,688"
"E. Haven",747,481,"1,228"
"E. Lyme",362,272,634
"E. Windsor",438,255,693
Eastford,124,40,164
Easton,167,71,238
Ellington,338,168,506
Enfield,"1,436","1,476","2,912"
Essex,537,270,807
Fairfield,"1,089",424,"1,513"
Farmington,745,597,"1,342"
Franklin,132,21,153
Glastonbury,729,644,"1,373"
Goshen,132,41,173
Granby,268,59,327
Greenwich,"2,082","1,422","3,504"
Griswold,449,560,"1,009"
Groton,"1,083",553,"1,636"
Guilford,510,269,779
Haddam,326,240,566
Hamden,"1,394",655,"2,049"
Hampton,131,62,193
Hartford,"14,908","17,101","32,009"
Hartland,82,34,116
Harwinton,166,102,268
Hebron,177,84,261
Kent,207,117,324
Killingly,927,819,"1,746"
Killingworth,78,54,132
Lebanon,263,43,306
Ledyard,185,98,283
Lisbon,132,65,197
Litchfield,552,446,998
Lyme,152,43,195
Madison,313,58,371
Manchester,"2,428","1,249","3,677"
Mansfield,349,142,491
Marlborough,61,64,125
Meriden,"5,483","4,492","9,975"
Middlebury,159,66,225
Middlefield,153,27,180
Middletown,"2,787","2,398","5,185"
Milford,"1,841",903,"2,744"
Monroe,219,131,350
Montville,426,281,707
Morris,112,88,200
Naugatuck,"1,478","1,846","3,324"
"New Britain","5,782","4,298","10,080"
"New Canaan",603,317,920
"New Fairfield",138,27,165
"New Hartford",318,261,579
"New Haven","18,434","20,124","38,558"
"New London","2,678","2,251","4,929"
"New Milford",738,625,"1,363"
Newington,396,151,547
Newtown,506,568,"1,074"
Norfolk,301,300,601
"N. Branford",190,76,266
"N. Canaan",369,222,591
"N. Haven",471,91,562
"N. Stonington",132,120,252
Norwalk,"2,907","2,418","5,325"
Norwich,"3,499","3,778","7,277"
"Old Lyme",237,157,394
"Old Saybrook",189,126,315
Orange,210,33,243
Oxford,162,98,260
Plainfield,827,"1,003","1,830"
Plainville,647,297,944
Plymouth,558,430,988
Pomfret,315,140,455
Portland,713,497,"1,210"
Preston,222,111,333
Prospect,117,36,153
Putnam,"1,083",783,"1,866"
Redding,316,251,567
Ridgefield,468,154,622
"Rocky Hill",299,166,465
Roxbury,84,65,149
Salem,68,13,81
Salisbury,543,281,824
Saybrook,423,222,645
Scotland,109,29,138
Seymour,"1,015",488,"1,503"
Sharon,316,109,425
Shelton,"1,213",960,"2,173"
Sherman,105,23,128
Simsbury,463,338,801
Somers,263,160,423
"S. Windsor",308,169,477
Southbury,222,164,386
Southington,"1,079",950,"2,029"
Sprague,250,440,690
Stafford,667,558,"1,225"
Stamford,"4,936","5,075","10,011"
Sterling,210,167,377
Stonington,"1,527","1,263","2,790"
Stratford,"1,650",691,"2,341"
Suffield,595,235,830
Thomaston,640,359,999
Thompson,493,413,906
Tolland,85,136,221
Torrington,"2,694","2,276","4,970"
Trumbull,368,209,577
Union,55,27,82
Vernon,"1,330",867,"2,197"
Voluntown,101,73,174
Wallingford,"1,757","1,558","3,315"
Warren,89,52,141
Washington,384,197,581
Waterbury,"8,493","11,621","20,114"
Waterford,523,257,780
Watertown,823,272,"1,095"
"W. Hartford","2,087",756,"2,843"
"W. Haven","2,745","2,062","4,807"
Westbrook,169,34,203
Weston,134,67,201
Westport,894,535,"1,429"
Wethersfield,910,350,"1,260"
Willington,270,27,297
Wilton,325,147,472
Winchester,"1,432","1,033","2,465"
Windham,"2,128","2,167","4,295"
Windsor,723,409,"1,132"
"Windsor Locks",598,426,"1,024"
Wolcott,157,106,263
Woodbridge,191,43,234
Woodbury,366,145,511
Woodstock,318,44,362
Totals,"170,980","146,764","317,744"

