City/Town,"George H. Baldwin
None/Unknown","Henry A. Botsford
None/Unknown","Geo. H. Baldwin
None/Unknown","John C. Dempsey
None/Unknown","H. A. Botsford
None/Unknown","H. Botsford
None/Unknown","Henry Bottsford
None/Unknown","Total Votes Cast"
Totals,"4,563","4,501",185,56,2,1,1,"9,309"
Barkhamsted,175,152,0,1,0,0,0,328
Bethlehem,89,91,0,0,2,1,0,183
Bridgewater,123,32,0,0,0,0,0,155
Canaan,150,107,0,0,0,0,0,257
Colebrook,100,114,0,0,0,0,0,214
Cornwall,192,138,0,0,0,0,1,331
Goshen,96,120,0,0,0,0,0,216
Harwinton,62,132,0,1,0,0,0,195
Kent,0,113,185,0,0,0,0,298
Litchfield,303,247,0,0,0,0,0,550
Morris,90,67,0,0,0,0,0,157
"New Hartford",202,254,0,25,0,0,0,481
"New Milford",417,350,0,0,0,0,0,767
Norfolk,98,154,0,0,0,0,0,252
"N. Canaan",201,132,0,0,0,0,0,333
Plymouth,327,404,0,0,0,0,0,731
Roxbury,128,93,0,0,0,0,0,221
Salisbury,399,248,0,0,0,0,0,647
Sharon,305,151,0,0,0,0,0,456
Torrington,234,312,0,3,0,0,0,549
Warren,59,86,0,0,0,0,0,145
Washington,172,164,0,0,0,0,0,336
Watertown,120,207,0,0,0,0,0,327
Winchester,326,408,0,26,0,0,0,760
Woodbury,195,225,0,0,0,0,0,420
Totals,"4,563","4,501",185,56,2,1,1,"9,309"

