City/Town,"John P. Previdi
Republican","Harvey R. Goslee
Democratic","Total Votes Cast"
Totals,"160,982","106,896","267,878"
Bethel,"2,232","1,542","3,774"
Bridgeport,"23,491","21,147","44,638"
Brookfield,"2,414",879,"3,293"
Danbury,"8,679","8,087","16,766"
Darien,"5,866","1,629","7,495"
Easton,"1,611",489,"2,100"
Fairfield,"14,523","9,175","23,698"
Greenwich,"15,626","7,110","22,736"
Monroe,"2,474","1,257","3,731"
"New Canaan","4,854","2,028","6,882"
"New Fairfield","1,647",776,"2,423"
Newtown,"3,452","1,565","5,017"
Norwalk,"13,801","10,511","24,312"
Redding,"1,453",678,"2,131"
Ridgefield,"4,138","1,717","5,855"
Shelton,"5,421","3,686","9,107"
Sherman,434,176,610
Stamford,"19,264","15,019","34,283"
Stratford,"11,425","7,962","19,387"
Trumbull,"7,824","3,744","11,568"
Weston,"1,695",975,"2,670"
Westport,"6,034","4,335","10,369"
Wilton,"2,624","2,409","5,033"
Totals,"160,982","106,896","267,878"

