City/Town,"Stephen Demming
None/Unknown","Albert Sedgwick
None/Unknown","Samuel W. Coe
None/Unknown","Baldwin Phelps
None/Unknown","Peter M Powell
None/Unknown","George Bolles
None/Unknown","Ward Coe
None/Unknown","George D Madhaus
None/Unknown","Peter Powell
None/Unknown","Colbert F Sedwich
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"3,620","3,582",162,3,2,1,1,1,1,1,4,"7,378"
Barkhamsted,140,122,13,0,0,0,0,0,0,0,0,275
Bethlehem,91,55,0,0,0,0,0,0,0,0,0,146
Bridgewater,0,0,0,0,0,0,0,0,0,0,0,0
Canaan,250,188,0,0,0,0,0,0,0,0,0,438
Colebrook,132,55,16,0,0,0,0,0,0,0,0,203
Cornwall,172,156,0,0,0,0,0,0,0,0,0,328
Goshen,81,186,0,0,0,0,0,0,0,0,0,267
Harwinton,84,130,8,0,0,0,0,0,0,0,0,222
Kent,172,147,0,0,0,0,0,0,0,0,0,319
Litchfield,379,382,0,0,2,1,0,0,0,0,0,764
Morris,0,0,0,0,0,0,0,0,0,0,0,0
"New Hartford",97,186,21,0,0,0,0,0,0,0,0,304
"New Milford",333,315,0,0,0,0,0,0,0,0,0,648
Norfolk,94,143,0,0,0,0,1,0,0,0,0,238
"N. Canaan",0,0,0,0,0,0,0,0,0,0,0,0
Plymouth,220,197,32,3,0,0,0,0,0,1,0,453
Roxbury,139,56,0,0,0,0,0,0,0,0,0,195
Salisbury,242,171,0,0,0,0,0,0,0,0,0,413
Sharon,232,162,0,0,0,0,0,0,0,0,0,394
Thomaston,0,0,0,0,0,0,0,0,0,0,0,0
Torrington,106,158,29,0,0,0,0,1,1,0,0,295
Warren,40,107,0,0,0,0,0,0,0,0,0,147
Washington,134,160,0,0,0,0,0,0,0,0,1,295
Watertown,96,152,9,0,0,0,0,0,0,0,0,257
Winchester,159,169,34,0,0,0,0,0,0,0,3,365
Woodbury,227,185,0,0,0,0,0,0,0,0,0,412
Totals,"3,620","3,582",162,3,2,1,1,1,1,1,4,"7,378"

