"Polling Place","Pedro E. Segarra
Democratic","Pedro E. Segarra
Republican","James Stanley McCauley
Petitioning Candidate","Edwin Vargas, Jr.
Petitioning Candidate","Patrice Smith
Petitioning Candidate","Total Votes Cast"
Totals,"5,307",429,641,489,114,"6,980"
1,216,4,53,12,11,296
2,104,20,9,11,0,144
3,432,64,17,22,7,542
4,145,10,13,15,2,185
5,351,26,44,26,5,452
6,209,12,78,24,11,334
7,349,11,108,48,11,527
8,252,18,5,11,1,287
9,267,30,21,31,3,352
10,286,18,20,36,4,364
11,303,31,22,27,3,386
12,261,22,19,32,3,337
13,280,21,15,26,1,343
14,248,24,12,61,7,352
15,112,12,8,12,2,146
16,166,9,16,13,1,205
17,180,13,10,22,5,230
18,166,5,11,17,1,200
19,190,27,3,5,2,227
20,144,13,28,7,12,204
21,192,21,11,10,4,238
22,209,7,66,9,11,302
23,245,11,52,12,7,327
Totals,"5,307",429,641,489,114,"6,980"

