City/Town,"Charles M. Valentino, Sr.
Republican","Stephen F. DeVito
Democratic","Total Votes Cast"
Totals,"109,054","96,686","205,740"
Bethel,"2,934","2,118","5,052"
Bridgeport,"6,775","12,866","19,641"
Brookfield,"2,907","1,639","4,546"
Danbury,"6,108","6,626","12,734"
Darien,"4,037","1,581","5,618"
Easton,"1,577",924,"2,501"
Fairfield,"9,542","6,825","16,367"
Greenwich,"9,361","6,086","15,447"
Monroe,"3,343","1,984","5,327"
"New Canaan","4,106","1,613","5,719"
"New Fairfield","2,412","1,453","3,865"
Newtown,"3,896","2,689","6,585"
Norwalk,"7,895","8,577","16,472"
Redding,"1,484","1,054","2,538"
Ridgefield,"4,493","2,684","7,177"
Shelton,"6,675","3,763","10,438"
Sherman,655,476,"1,131"
Stamford,"8,560","15,614","24,174"
Stratford,"6,887","6,366","13,253"
Trumbull,"6,228","4,106","10,334"
Weston,"1,631","1,383","3,014"
Westport,"4,125","4,332","8,457"
Wilton,"3,423","1,927","5,350"
Totals,"109,054","96,686","205,740"

