City/Town,"Michael J. Skelley
Democratic","Andrew Repko
Republican","Total Votes Cast"
Totals,"18,016","12,946","30,962"
Ashford,582,355,937
Brooklyn,979,671,"1,650"
Chaplin,274,250,524
Eastford,177,285,462
Ellington,"1,869","1,323","3,192"
Hampton,241,266,507
Mansfield,896,580,"1,476"
Pomfret,471,564,"1,035"
Somers,"1,482","1,012","2,494"
Stafford,"2,317","1,236","3,553"
Tolland,"1,791","1,166","2,957"
Union,103,162,265
Vernon,"5,397","3,373","8,770"
Willington,608,772,"1,380"
Woodstock,829,931,"1,760"
Totals,"18,016","12,946","30,962"

