City/Town,"William H. Barnum
None/Unknown","Sidney B. Beardsley
None/Unknown","Samuel B. Beardsley
None/Unknown","William Barnum
None/Unknown","Total Votes Cast"
Totals,"13,075","11,915",5,1,"24,996"
Barkhamsted,174,170,0,0,344
Bethel,167,201,0,0,368
Bethlehem,95,81,0,0,176
Bridgeport,"1,509","1,537",0,0,"3,046"
Bridgewater,166,42,0,0,208
Brookfield,150,100,0,0,250
Canaan,217,60,5,0,282
Colebrook,141,129,0,0,270
Cornwall,217,161,0,1,379
Danbury,772,801,0,0,"1,573"
Darien,109,159,0,0,268
Easton,149,123,0,0,272
Fairfield,470,438,0,0,908
Goshen,112,119,0,0,231
Greenwich,560,440,0,0,"1,000"
Harwinton,90,133,0,0,223
Huntington,163,152,0,0,315
Kent,189,144,0,0,333
Litchfield,349,274,0,0,623
Monroe,170,124,0,0,294
Morris,104,66,0,0,170
"New Canaan",231,261,0,0,492
"New Fairfield",112,62,0,0,174
"New Hartford",238,274,0,0,512
"New Milford",409,327,0,0,736
Newtown,444,229,0,0,673
Norfolk,124,135,0,0,259
"N. Canaan",205,112,0,0,317
Norwalk,770,943,0,0,"1,713"
Plymouth,297,448,0,0,745
Redding,162,179,0,0,341
Ridgefield,198,219,0,0,417
Roxbury,143,89,0,0,232
Salisbury,405,8,0,0,413
Sharon,346,148,0,0,494
Sherman,106,76,0,0,182
Stamford,579,718,0,0,"1,297"
Stratford,229,278,0,0,507
Torrington,241,321,0,0,562
Trumbull,158,119,0,0,277
Warren,75,75,0,0,150
Washington,194,152,0,0,346
Watertown,117,227,0,0,344
Weston,152,64,0,0,216
Westport,301,197,0,0,498
Wilton,174,210,0,0,384
Winchester,386,347,0,0,733
Woodbury,206,243,0,0,449
Totals,"13,075","11,915",5,1,"24,996"

