City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"238,632","34,823","273,455"
Andover,195,31,226
Ansonia,"1,345",366,"1,711"
Ashford,287,31,318
Avon,"1,340",147,"1,487"
Barkhamsted,136,10,146
"Beacon Falls",207,38,245
Berlin,"1,100",102,"1,202"
Bethany,732,52,784
Bethel,640,57,697
Bethlehem,257,40,297
Bloomfield,"2,732",343,"3,075"
Bolton,400,35,435
Bozrah,98,7,105
Branford,"1,961",117,"2,078"
Bridgeport,"4,609","1,113","5,722"
Bridgewater,127,9,136
Bristol,"3,775",894,"4,669"
Brookfield,708,73,781
Brooklyn,216,15,231
Burlington,276,69,345
Canaan,107,11,118
Canterbury,104,33,137
Canton,608,33,641
Chaplin,149,30,179
Cheshire,"1,743",134,"1,877"
Chester,149,25,174
Clinton,558,62,620
Colchester,294,40,334
Colebrook,94,21,115
Columbia,393,31,424
Cornwall,197,37,234
Coventry,514,61,575
Cromwell,569,71,640
Danbury,"2,250",249,"2,499"
Darien,"2,980",203,"3,183"
"Deep River",158,20,178
Derby,347,61,408
Durham,423,62,485
"E. Granby",559,72,631
"E. Haddam",281,35,316
"E. Hampton",362,46,408
"E. Hartford","5,942","1,186","7,128"
"E. Haven",840,72,912
"E. Lyme",173,15,188
"E. Windsor",423,90,513
Eastford,136,19,155
Easton,798,91,889
Ellington,506,88,594
Enfield,"2,778",368,"3,146"
Essex,464,45,509
Fairfield,"6,606",739,"7,345"
Farmington,"1,636",190,"1,826"
Franklin,135,13,148
Glastonbury,"2,451",262,"2,713"
Goshen,179,18,197
Granby,686,82,768
Greenwich,"8,557",583,"9,140"
Griswold,409,76,485
Groton,"1,950",140,"2,090"
Guilford,955,75,"1,030"
Haddam,252,23,275
Hamden,"3,750",254,"4,004"
Hampton,125,14,139
Hartford,"14,961","4,672","19,633"
Hartland,131,24,155
Harwinton,365,46,411
Hebron,220,26,246
Kent,321,19,340
Killingly,460,77,537
Killingworth,211,20,231
Lebanon,238,152,390
Ledyard,726,56,782
Lisbon,127,13,140
Litchfield,716,73,789
Lyme,296,28,324
Madison,682,40,722
Manchester,"5,894","1,048","6,942"
Mansfield,"1,088",93,"1,181"
Marlborough,369,21,390
Meriden,"3,839",476,"4,315"
Middlebury,647,66,713
Middlefield,433,31,464
Middletown,"2,571",325,"2,896"
Milford,"3,863",615,"4,478"
Monroe,640,89,729
Montville,646,72,718
Morris,216,22,238
Naugatuck,"1,708",244,"1,952"
"New Britain","4,895",507,"5,402"
"New Canaan","2,920",176,"3,096"
"New Fairfield",656,38,694
"New Hartford",302,31,333
"New Haven","6,592",539,"7,131"
"New London","1,771",167,"1,938"
"New Milford",560,57,617
Newington,"2,510",401,"2,911"
Newtown,"1,379",109,"1,488"
Norfolk,181,37,218
"N. Branford",886,78,964
"N. Canaan",484,46,530
"N. Haven","1,758",110,"1,868"
"N. Stonington",136,22,158
Norwalk,"6,147","1,652","7,799"
Norwich,"2,568",325,"2,893"
"Old Lyme",386,31,417
"Old Saybrook",505,43,548
Orange,"1,160",80,"1,240"
Oxford,281,53,334
Plainfield,503,71,574
Plainville,792,65,857
Plymouth,628,118,746
Pomfret,278,43,321
Portland,973,147,"1,120"
Preston,118,18,136
Prospect,360,50,410
Putnam,517,59,576
Redding,636,60,696
Ridgefield,"1,058",123,"1,181"
"Rocky Hill",904,111,"1,015"
Roxbury,258,25,283
Salem,132,14,146
Salisbury,603,42,645
Scotland,81,9,90
Seymour,484,70,554
Sharon,350,38,388
Shelton,"1,336",213,"1,549"
Sherman,202,13,215
Simsbury,"1,839",173,"2,012"
Somers,480,43,523
"S. Windsor","1,943",203,"2,146"
Southbury,401,43,444
Southington,"2,406",581,"2,987"
Sprague,191,19,210
Stafford,410,44,454
Stamford,"8,642","2,059","10,701"
Sterling,95,10,105
Stonington,700,60,760
Stratford,"3,422",679,"4,101"
Suffield,913,141,"1,054"
Thomaston,430,69,499
Thompson,392,38,430
Tolland,495,73,568
Torrington,"3,572",627,"4,199"
Trumbull,"1,752",206,"1,958"
Union,72,9,81
Vernon,"1,496",234,"1,730"
Voluntown,46,6,52
Wallingford,"2,373",250,"2,623"
Warren,155,14,169
Washington,400,54,454
Waterbury,"8,572","1,851","10,423"
Waterford,"1,342",104,"1,446"
Watertown,"1,626",134,"1,760"
"W. Hartford","11,471","1,129","12,600"
"W. Haven","2,667",213,"2,880"
Westbrook,258,37,295
Weston,934,40,974
Westport,"4,109",325,"4,434"
Wethersfield,"3,587",611,"4,198"
Willington,240,43,283
Wilton,"1,676",119,"1,795"
Winchester,652,92,744
Windham,774,161,935
Windsor,"2,899",448,"3,347"
"Windsor Locks",972,116,"1,088"
Wolcott,749,98,847
Woodbridge,"1,026",85,"1,111"
Woodbury,670,58,728
Woodstock,394,56,450
Totals,"238,632","34,823","273,455"

