City/Town,"Dan Malloy/ Nancy Wyman
Democratic","Dan Malloy/ Nancy Wyman
Working Families","Tom Foley/ Mark D. Boughton
Republican","Thomas E. Marsh/ Cicero B. Booker, Jr.
Independent","Total Votes Cast"
Totals,"540,970","26,308","560,874","17,629","1,145,781"
Andover,622,32,735,32,"1,421"
Ansonia,"2,440",176,"2,260",97,"4,973"
Ashford,901,59,752,33,"1,745"
Avon,"3,137",89,"5,110",91,"8,427"
Barkhamsted,659,32,950,24,"1,665"
"Beacon Falls",853,42,"1,373",55,"2,323"
Berlin,"3,554",211,"4,599",161,"8,525"
Bethany,"1,098",44,"1,392",41,"2,575"
Bethel,"2,565",121,"3,952",87,"6,725"
Bethlehem,655,22,"1,078",43,"1,798"
Bloomfield,"6,301",356,"2,024",62,"8,743"
Bolton,982,52,"1,276",49,"2,359"
Bozrah,435,44,602,0,"1,081"
Branford,"5,474",214,"5,156",152,"10,996"
Bridgeport,"17,038",935,"4,099",113,"22,185"
Bridgewater,335,13,566,10,924
Bristol,"7,961",463,"9,204",302,"17,930"
Brookfield,"2,134",100,"4,297",55,"6,586"
Brooklyn,"1,105",73,"1,332",57,"2,567"
Burlington,"1,451",59,"2,398",88,"3,996"
Canaan,225,14,213,1,453
Canterbury,791,53,"1,120",54,"2,018"
Canton,"1,812",69,"2,596",100,"4,577"
Chaplin,398,22,388,21,829
Cheshire,"4,853",154,"6,696",178,"11,881"
Chester,765,29,617,261,"1,672"
Clinton,"2,184",107,"2,740",98,"5,129"
Colchester,"2,653",142,"3,228",135,"6,158"
Colebrook,285,9,387,14,695
Columbia,"1,128",60,"1,251",44,"2,483"
Cornwall,457,18,262,13,750
Coventry,"2,170",108,"2,498",110,"4,886"
Cromwell,"2,456",182,"2,920",98,"5,656"
Danbury,"7,761",377,"9,826",181,"18,145"
Darien,"2,424",72,"5,650",41,"8,187"
"Deep River",932,29,902,107,"1,970"
Derby,"1,586",81,"1,779",34,"3,480"
Durham,"1,358",54,"1,929",78,"3,419"
"E. Granby",808,47,"1,319",43,"2,217"
"E. Haddam","1,553",59,"1,994",111,"3,717"
"E. Hampton","2,394",73,"3,017",121,"5,605"
"E. Hartford","6,692",509,"4,589",182,"11,972"
"E. Haven","3,948",277,"3,954",86,"8,265"
"E. Lyme","3,642",59,"3,575",154,"7,430"
"E. Windsor","1,507",99,"2,105",76,"3,787"
Eastford,308,10,421,10,749
Easton,"1,259",50,"2,004",14,"3,327"
Ellington,"2,090",99,"3,366",131,"5,686"
Enfield,"5,964",158,"6,929",238,"13,289"
Essex,"1,499",35,"1,675",87,"3,296"
Fairfield,"9,531",377,"11,632",181,"21,721"
Farmington,"4,614",101,"6,030",160,"10,905"
Franklin,336,14,433,23,806
Glastonbury,"6,518",232,"8,127",197,"15,074"
Goshen,504,12,922,21,"1,459"
Granby,"1,873",73,"3,007",97,"5,050"
Greenwich,"8,401",286,"12,817",134,"21,638"
Griswold,"1,497",97,"1,852",90,"3,536"
Groton,"4,724",186,"4,820",216,"9,946"
Guilford,"4,966",173,"4,947",134,"10,220"
Haddam,"1,527",69,"2,052",97,"3,745"
Hamden,"12,256",521,"6,725",179,"19,681"
Hampton,406,20,400,21,847
Hartford,"13,911","1,842","2,043",100,"17,896"
Hartland,271,5,666,19,961
Harwinton,851,40,"1,665",58,"2,614"
Hebron,"1,609",101,"2,353",72,"4,135"
Kent,741,30,562,28,"1,361"
Killingly,"1,773",135,"2,213",120,"4,241"
Killingworth,"1,245",52,"1,635",59,"2,991"
Lebanon,"1,180",86,"1,570",79,"2,915"
Ledyard,"1,912",92,"2,789",130,"4,923"
Lisbon,695,52,830,32,"1,609"
Litchfield,"1,461",53,"2,202",73,"3,789"
Lyme,551,17,607,31,"1,206"
Madison,"3,532",91,"4,764",110,"8,497"
Manchester,"8,893",536,"7,762",336,"17,527"
Mansfield,"3,803",186,"1,597",121,"5,707"
Marlborough,"1,176",58,"1,583",49,"2,866"
Meriden,"8,238",371,"6,520",251,"15,380"
Middlebury,"1,166",40,"2,219",54,"3,479"
Middlefield,934,62,"1,032",62,"2,090"
Middletown,"7,955",576,"5,435",272,"14,238"
Milford,"8,486",387,"10,086",334,"19,293"
Monroe,"2,872",132,"4,673",95,"7,772"
Montville,"2,456",147,"2,969",159,"5,731"
Morris,396,9,672,30,"1,107"
Naugatuck,"3,177",233,"4,949",202,"8,561"
"New Britain","8,547",346,"4,382",175,"13,450"
"New Canaan","2,628",72,"5,481",36,"8,217"
"New Fairfield","1,689",73,"3,491",69,"5,322"
"New Hartford","1,177",43,"1,923",64,"3,207"
"New Haven","20,848","1,437","3,679",217,"26,181"
"New London","3,180",185,"1,502",108,"4,975"
"New Milford","3,454",140,"5,636",169,"9,399"
Newington,"5,882",308,"5,179",162,"11,531"
Newtown,"4,159",126,"6,583",132,"11,000"
Norfolk,410,18,352,12,792
"N. Branford","2,093",114,"2,969",91,"5,267"
"N. Canaan",462,22,520,17,"1,021"
"N. Haven","4,132",243,"5,573",137,"10,085"
"N. Stonington",836,46,"1,163",52,"2,097"
Norwalk,"12,610",848,"10,272",214,"23,944"
Norwich,"4,542",308,"3,793",171,"8,814"
"Old Lyme","1,647",35,"1,991",58,"3,731"
"Old Saybrook","2,062",77,"2,642",106,"4,887"
Orange,"2,600",74,"3,656",65,"6,395"
Oxford,"1,621",79,"3,314",63,"5,077"
Plainfield,"1,723",124,"2,071",132,"4,050"
Plainville,"2,655",130,"3,225",151,"6,161"
Plymouth,"1,382",80,"2,412",110,"3,984"
Pomfret,741,24,895,37,"1,697"
Portland,"1,776",29,"1,974",87,"3,866"
Preston,788,20,987,48,"1,843"
Prospect,"1,256",58,"2,594",86,"3,994"
Putnam,"1,064",64,"1,244",78,"2,450"
Redding,"1,886",43,"2,211",38,"4,178"
Ridgefield,"4,084",100,"6,102",78,"10,364"
"Rocky Hill","3,313",57,"3,670",88,"7,128"
Roxbury,511,14,654,22,"1,201"
Salem,720,15,890,39,"1,664"
Salisbury,"1,058",34,652,18,"1,762"
Scotland,267,25,396,10,698
Seymour,"2,178",56,"3,171",108,"5,513"
Sharon,632,17,536,25,"1,210"
Shelton,"5,194",126,"8,601",0,"13,921"
Sherman,649,19,959,21,"1,648"
Simsbury,"4,368",132,"6,459",149,"11,108"
Somers,"1,251",73,"2,487",61,"3,872"
"S. Windsor","4,824",296,"5,407",141,"10,668"
Southbury,"3,198",125,"5,352",108,"8,783"
Southington,"6,764",284,"9,211",286,"16,545"
Sprague,482,29,622,30,"1,163"
Stafford,"1,916",97,"2,293",113,"4,419"
Stamford,"19,018",398,"13,779",269,"33,464"
Sterling,350,13,629,49,"1,041"
Stonington,"3,673",113,"3,596",151,"7,533"
Stratford,"8,968",168,"8,183",204,"17,523"
Suffield,"1,914",89,"3,412",78,"5,493"
Thomaston,968,51,"1,864",69,"2,952"
Thompson,"1,174",94,"1,561",83,"2,912"
Tolland,"2,814",134,"3,422",102,"6,472"
Torrington,"4,353",194,"6,613",242,"11,402"
Trumbull,"5,878",298,"8,299",142,"14,617"
Union,163,7,252,15,437
Vernon,"4,290",214,"4,846",208,"9,558"
Voluntown,347,29,494,22,892
Wallingford,"6,931",383,"8,240",311,"15,865"
Warren,252,14,367,10,643
Washington,795,23,802,31,"1,651"
Waterbury,"10,779",556,"9,607",584,"21,526"
Waterford,"3,581",172,"3,777",183,"7,713"
Watertown,"2,719",141,"5,488",242,"8,590"
"W. Hartford","14,634",758,"10,157",293,"25,842"
"W. Haven","7,828",457,"4,995",208,"13,488"
Westbrook,"1,190",50,"1,538",66,"2,844"
Weston,"2,037",20,"2,131",21,"4,209"
Westport,"5,762",117,"5,297",58,"11,234"
Wethersfield,"4,964",342,"5,517",173,"10,996"
Willington,"1,046",49,"1,125",65,"2,285"
Wilton,"3,025",71,"4,456",45,"7,597"
Winchester,"1,366",46,"2,115",89,"3,616"
Windham,"3,055",128,"1,856",92,"5,131"
Windsor,"6,739",531,"4,186",154,"11,610"
"Windsor Locks","1,903",61,"2,263",97,"4,324"
Wolcott,"2,050",109,"4,115",142,"6,416"
Woodbridge,"2,153",41,"1,917",37,"4,148"
Woodbury,"1,686",41,"2,698",48,"4,473"
Woodstock,"1,267",45,"1,836",65,"3,213"
Totals,"540,970","26,308","560,874","17,629","1,145,781"

