City/Town,"Martha Marx
Democratic","Martha Marx
Working Families","Jerry Labriola, Jr.
Republican","Jerry Labriola, Jr.
Independent","Total Votes Cast"
Totals,"19,103",609,"17,496",505,"37,713"
Bozrah,486,11,662,23,"1,182"
"1-Fields Memorial School",486,11,662,23,"1,182"
"E. Lyme","4,787",94,"4,129",109,"9,119"
"1-East Lyme High School","1,784",35,"1,592",44,"3,455"
"2-Niantic Center School","1,734",32,"1,439",34,"3,239"
"3-East Lyme Community Center","1,269",27,"1,098",31,"2,425"
Montville,"1,974",69,"2,433",66,"4,542"
"1-Town Hall-Gym-1",618,22,720,18,"1,378"
"3-Town Hall-Gym-3",280,10,315,12,617
"4-Community Center At Fair Oaks - 4",722,24,915,29,"1,690"
"5-Mohegan Elementary School - 5",354,13,483,7,857
"New London","3,350",215,"1,480",95,"5,140"
"1-New London STM High School","1,226",75,413,32,"1,746"
"2-Harbor School","1,322",96,511,33,"1,962"
"3-Nathan Hale School",802,44,556,30,"1,432"
"Old Lyme","2,212",48,"2,016",40,"4,316"
"1-Lol Middle School Gymnasium","2,212",48,"2,016",40,"4,316"
"Old Saybrook","1,175",17,"1,250",23,"2,465"
"1-Old Saybrook Middle School Gymnasium","1,175",17,"1,250",23,"2,465"
Salem,819,19,"1,122",18,"1,978"
"1-Salem Town Office Building Room 1",314,3,435,8,760
"2-Salem Town Office Building Room 2",505,16,687,10,"1,218"
Waterford,"4,300",136,"4,404",131,"8,971"
"1-Town Hall",991,29,987,27,"2,034"
"2-Quaker Hill School","1,010",48,931,31,"2,020"
"3-Oswegatchie School","1,109",33,"1,247",51,"2,440"
"4-Great Neck School","1,190",26,"1,239",22,"2,477"
Totals,"19,103",609,"17,496",505,"37,713"

