City/Town,"Denise L. Nappier
Democratic","Ross  Garber
Republican","Timothy A. Knibbs
Concerned Citizens","Ken Mosher
Libertarian","Total Votes Cast"
Totals,"527,216","389,304","13,394","12,449","942,363"
Andover,587,475,20,33,"1,115"
Ansonia,"2,708","1,437",41,44,"4,230"
Ashford,877,528,20,26,"1,451"
Avon,"3,317","3,563",60,63,"7,003"
Barkhamsted,673,651,13,13,"1,350"
"Beacon Falls",944,900,46,29,"1,919"
Berlin,"3,859","2,730",50,100,"6,739"
Bethany,"1,108",878,28,31,"2,045"
Bethel,"2,478","2,528",96,79,"5,181"
Bethlehem,642,803,26,26,"1,497"
Bloomfield,"5,457","1,448",43,47,"6,995"
Bolton,995,"1,014",23,22,"2,054"
Bozrah,554,367,20,21,962
Branford,"5,363","3,371",72,96,"8,902"
Bridgeport,"12,479","4,004",224,139,"16,846"
Bridgewater,322,411,12,7,752
Bristol,"9,304","5,554",238,151,"15,247"
Brookfield,"2,111","2,896",60,46,"5,113"
Brooklyn,"1,106",717,35,37,"1,895"
Burlington,"1,698","1,445",42,19,"3,204"
Canaan,230,149,7,9,395
Canterbury,821,688,29,43,"1,581"
Canton,"1,851","1,559",33,36,"3,479"
Chaplin,416,269,9,16,710
Cheshire,"5,295","4,469",110,100,"9,974"
Chester,970,512,11,12,"1,505"
Clinton,"2,321","1,849",58,64,"4,292"
Colchester,"2,558","1,824",69,52,"4,503"
Colebrook,347,253,11,11,622
Columbia,"1,204",829,35,27,"2,095"
Cornwall,399,203,9,12,623
Coventry,"2,223","1,421",68,65,"3,777"
Cromwell,"2,584","1,808",60,45,"4,497"
Danbury,"7,472","6,231",220,174,"14,097"
Darien,"1,732","4,303",50,77,"6,162"
"Deep River","1,023",663,23,17,"1,726"
Derby,"1,761","1,147",53,49,"3,010"
Durham,"1,434","1,264",34,30,"2,762"
"E. Granby",883,821,22,36,"1,762"
"E. Haddam","1,664","1,256",40,46,"3,006"
"E. Hampton","2,188","1,519",39,56,"3,802"
"E. Hartford","7,734","3,622",146,137,"11,639"
"E. Haven","3,956","2,655",62,65,"6,738"
"E. Lyme","3,410","2,375",106,117,"6,008"
"E. Windsor","1,605","1,137",46,61,"2,849"
Eastford,292,348,5,11,656
Easton,"1,005","1,480",34,38,"2,557"
Ellington,"2,131","1,844",49,80,"4,104"
Enfield,"7,031","4,629",256,175,"12,091"
Essex,"1,414","1,278",37,44,"2,773"
Fairfield,"7,725","8,558",221,263,"16,767"
Farmington,"4,893","4,110",108,88,"9,199"
Franklin,408,276,9,9,702
Glastonbury,"6,976","6,639",122,121,"13,858"
Goshen,504,593,10,12,"1,119"
Granby,"1,859","1,841",40,74,"3,814"
Greenwich,"6,177","9,424",182,227,"16,010"
Griswold,"1,708",882,54,50,"2,694"
Groton,"4,790","3,579",178,213,"8,760"
Guilford,"4,348","3,199",70,90,"7,707"
Haddam,"1,598","1,145",50,39,"2,832"
Hamden,"10,638","4,918",168,180,"15,904"
Hampton,397,270,12,18,697
Hartford,"13,193","1,644",214,117,"15,168"
"Polling Place 1",764,27,66,11,868
"Polling Place 2",251,56,0,0,307
"Polling Place 3",798,46,6,10,860
"Polling Place 4",382,39,6,5,432
"Polling Place 5",854,124,7,4,989
"Polling Place 6",794,16,6,5,821
"Polling Place 7","1,230",39,8,6,"1,283"
"Polling Place 8",588,80,7,3,678
"Polling Place 9",645,75,6,12,738
"Polling Place 10",661,89,8,5,763
"Polling Place 11",668,176,7,5,856
"Polling Place 12",717,159,9,7,892
"Polling Place 13",616,138,12,3,769
"Polling Place 14",744,214,15,10,983
"Polling Place 15",242,46,2,3,293
"Polling Place 16",387,52,4,5,448
"Polling Place 17",313,59,7,5,384
"Polling Place 18",351,41,15,5,412
"Polling Place 19",179,67,1,2,249
"Polling Place 20",392,27,7,4,430
"Polling Place 21",363,34,1,2,400
"Polling Place 22",590,18,8,3,619
"Polling Place 23",664,22,6,2,694
Hartland,306,420,8,13,747
Harwinton,972,"1,083",23,35,"2,113"
Hebron,"1,583","1,588",51,45,"3,267"
Kent,551,503,7,13,"1,074"
Killingly,"2,041","1,241",59,70,"3,411"
Killingworth,"1,242","1,066",48,51,"2,407"
Lebanon,"1,319","1,026",49,43,"2,437"
Ledyard,"2,213","1,926",79,103,"4,321"
Lisbon,788,435,31,22,"1,276"
Litchfield,"1,631","1,701",41,43,"3,416"
Lyme,506,515,14,16,"1,051"
Madison,"3,258","3,616",111,77,"7,062"
