City/Town,"Kelvin  Roldan
Democratic","Angel  Morales
Democratic","Total Votes Cast"
Totals,382,376,758
Hartford,382,376,758
"Polling Place 1",0,0,0
"Polling Place 2",0,0,0
"Polling Place 3",0,0,0
"Polling Place 4",0,0,0
"Polling Place 5",0,0,0
"Polling Place 6",0,0,0
"Polling Place 7",0,0,0
"Polling Place 8",0,0,0
"Polling Place 9",0,0,0
"Polling Place 10",0,0,0
"Polling Place 11",0,0,0
"Polling Place 12",0,0,0
"Polling Place 13",0,0,0
"Polling Place 14",0,0,0
"Polling Place 15",68,61,129
"Polling Place 16",96,125,221
"Polling Place 17",93,111,204
"Polling Place 18",125,79,204
"Polling Place 19",0,0,0
"Polling Place 20",0,0,0
"Polling Place 21",0,0,0
"Polling Place 22",0,0,0
"Polling Place 23",0,0,0
Totals,382,376,758

