City/Town,"Eileen M. Daily
Democratic","Anthony Chirico
Republican","Total Votes Cast"
Totals,"20,623","12,675","33,298"
Chester,"1,011",531,"1,542"
Clinton,"2,723","1,646","4,369"
Colchester,"2,913","1,637","4,550"
"Deep River","1,127",646,"1,773"
"E. Haddam","1,916","1,174","3,090"
"E. Hampton","2,471","1,482","3,953"
Essex,"1,572","1,284","2,856"
Haddam,"1,693","1,197","2,890"
Lyme,581,480,"1,061"
"Old Saybrook",806,644,"1,450"
Portland,"2,151","1,085","3,236"
Westbrook,"1,659",869,"2,528"
Totals,"20,623","12,675","33,298"

