City/Town,"Nicole Tomassetti
Democratic","David F. Grodzicki
We the People","David F. Grodzicki
Republican","Total Votes Cast"
Totals,"1,138",454,387,"1,979"
Meriden,"1,138",454,387,"1,979"
"1-2-Community Towers",0,0,0,0
"1-3-John Barry School",0,0,0,0
"1-4-St. Rose Community Center",0,0,0,0
"2-5-Sherman Avenue Firehouse",144,39,8,191
"2-6-Washington Middle School",255,28,195,478
"2-7-Chamberlain Highway Firehouse",233,30,133,396
"2-8-Upper Room Christian Center",506,357,51,914
"3-10-St. John Lutheran Church",0,0,0,0
"3-11-Israel Putnam School",0,0,0,0
"3-9-Maloney High School",0,0,0,0
"4-1-Immanuel Lutheran Church",0,0,0,0
"4-12-Hanover School",0,0,0,0
"4-13-Lincoln Middle School",0,0,0,0
Totals,"1,138",454,387,"1,979"

