City/Town,"Thomas R. Ball
Republican","Thomas R. Ball
Union","William J. Fitzgerald
Democratic","Thomas E. Bowman
Socialist","Total Votes Cast"
Totals,"48,180",110,"45,056","6,333","99,679"
Andover,144,0,137,12,293
Ashford,147,0,201,3,351
Bolton,213,0,112,26,351
Bozrah,143,0,272,4,419
Brooklyn,401,0,474,8,883
Canterbury,341,0,123,9,473
Chaplin,137,0,46,17,200
Chester,457,0,289,27,773
Clinton,552,0,292,21,865
Colchester,437,0,584,25,"1,046"
Columbia,210,0,92,12,314
Coventry,518,1,356,74,949
Cromwell,585,3,459,146,"1,193"
Durham,364,0,193,27,584
"E. Haddam",488,2,355,42,887
"E. Hampton",786,2,602,141,"1,531"
"E. Lyme",671,1,433,61,"1,166"
Eastford,208,0,43,2,253
Ellington,486,0,418,105,"1,009"
Essex,698,0,365,58,"1,121"
Franklin,177,0,68,6,251
Griswold,499,0,"1,056",67,"1,622"
Groton,"1,726",0,"1,052",124,"2,902"
Haddam,566,0,369,59,994
Hampton,183,0,54,2,239
Hebron,279,0,173,0,452
Killingly,"1,919",4,"2,208",43,"4,174"
Killingworth,128,0,162,7,297
Lebanon,344,0,237,19,600
Ledyard,277,0,118,8,403
Lisbon,212,2,121,23,358
Lyme,281,0,72,9,362
Mansfield,589,1,316,72,978
Middlefield,278,0,171,27,476
Middletown,"3,977",19,"3,900","1,201","9,097"
Montville,747,0,755,48,"1,550"
"New London","3,569",12,"4,513",347,"8,441"
"N. Stonington",312,0,135,3,450
Norwich,"5,235",23,"6,264","1,178","12,700"
"Old Lyme",547,0,225,10,782
"Old Saybrook",582,0,289,24,895
Plainfield,"1,161",5,"1,808",127,"3,101"
Pomfret,483,1,241,13,738
Portland,978,1,870,162,"2,011"
Preston,340,0,183,19,542
Putnam,"1,643",1,"1,912",60,"3,616"
Salem,129,0,117,2,248
Saybrook,608,1,407,41,"1,057"
Scotland,124,0,37,11,172
Somers,492,0,396,21,909
Sprague,378,1,519,41,939
Stafford,"1,183",6,"1,296",148,"2,633"
Sterling,305,0,245,22,572
Stonington,"2,207",4,"1,687",88,"3,986"
Thompson,900,1,"1,177",18,"2,096"
Tolland,234,3,228,42,507
Union,74,0,34,1,109
Vernon,"1,615",9,"1,409",681,"3,714"
Voluntown,109,1,173,5,288
Waterford,"1,199",1,580,116,"1,896"
Westbrook,317,0,88,12,417
Willington,351,0,208,23,582
Windham,"2,329",4,"3,058",577,"5,968"
Woodstock,608,1,279,6,894
Totals,"48,180",110,"45,056","6,333","99,679"

