City/Town,"Luther Loomis
None/Unknown","Samuel Church
None/Unknown","John Alsop
None/Unknown","David Hill
None/Unknown","Ebenezer Stoddard
None/Unknown","Noyes Darling
None/Unknown","Nathan Johnson
None/Unknown","James Mitchell
None/Unknown","John Welch
None/Unknown","Alexander Stewart
None/Unknown","Samuel Thandy
None/Unknown","Robert Fairchild
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"11,504","11,262","7,846","7,843","7,812","7,776","7,775","7,727","7,708","6,679","5,769","5,574","41,277","136,552"
Ashford,61,68,64,68,88,69,71,63,68,33,43,27,212,935
Barkhamsted,65,71,63,64,61,64,63,64,64,64,61,9,119,832
Berlin,97,38,38,38,38,38,35,38,38,38,32,53,562,"1,083"
Bethlehem,92,92,12,13,13,10,0,13,13,7,0,93,743,"1,101"
Bolton,83,83,49,49,49,49,49,49,49,49,49,0,297,904
Bozrah,19,18,18,18,18,18,18,18,18,17,0,19,26,225
Branford,148,144,88,88,88,88,88,88,88,56,0,149,781,"1,894"
Bridgeport,123,123,91,91,91,92,92,91,92,95,95,35,375,"1,486"
Bristol,82,82,50,50,50,50,50,50,50,50,40,0,228,832
Brookfield,135,131,101,101,101,101,101,101,97,63,102,33,426,"1,593"
Brooklyn,32,32,32,32,31,32,32,32,32,32,23,9,32,383
Burlington,36,36,36,36,36,35,34,36,36,0,36,0,75,432
Canaan,118,103,65,65,65,65,66,0,65,0,64,54,612,"1,342"
Canterbury,76,68,50,50,50,50,50,50,50,50,38,36,366,984
Canton,149,149,51,53,52,54,57,51,53,32,46,104,720,"1,571"
Chaplin,40,37,29,29,37,28,37,30,28,32,3,41,100,471
Chatham,78,79,18,16,16,16,16,16,16,18,0,63,582,934
Cheshire,85,85,85,85,85,85,85,85,85,85,84,1,85,"1,020"
Colchester,50,50,48,49,48,49,52,49,48,47,0,50,158,698
Colebrook,101,102,43,48,43,43,43,43,43,43,43,54,533,"1,182"
Columbia,45,45,31,31,31,31,31,31,31,31,31,14,160,543
Cornwall,63,63,44,44,44,44,44,44,43,44,44,18,211,750
Coventry,63,63,38,38,38,38,38,38,38,38,31,29,263,753
Danbury,169,156,164,169,165,165,167,157,164,168,169,7,190,"2,010"
Darien,38,38,36,36,36,36,36,36,36,32,36,2,58,456
Derby,70,68,51,51,58,51,51,51,50,47,44,26,224,842
Durham,117,117,78,77,77,78,77,77,77,76,1,99,746,"1,697"
"E. Haddam",159,156,61,63,61,61,75,62,63,55,41,113,925,"1,895"
"E. Hartford",59,58,36,36,36,36,36,36,36,36,36,17,160,618
"E. Haven",47,46,33,33,32,29,33,33,33,6,2,44,172,543
"E. Windsor",123,123,84,84,84,84,84,84,84,84,84,39,535,"1,576"
Ellington,89,90,31,36,29,30,33,27,27,0,24,67,645,"1,128"
Enfield,54,56,5,5,5,21,21,5,21,21,21,34,388,657
Fairfield,409,409,274,275,274,274,274,274,274,274,274,136,"1,492","4,913"
Farmington,61,75,9,9,6,9,6,6,8,1,6,68,849,"1,113"
Franklin,61,47,47,47,47,46,61,43,47,45,24,19,145,679
Glastonbury,86,84,86,86,86,86,86,86,84,86,77,4,86,"1,023"
Goshen,50,50,25,25,25,25,25,25,25,15,0,50,248,588
Granby,82,87,43,44,44,44,43,44,44,34,44,40,410,"1,003"
Greenwich,79,79,79,79,79,79,79,79,79,69,79,0,89,948
Griswold,67,67,67,67,67,67,67,66,67,89,44,23,68,826
Groton,143,129,128,124,126,122,127,123,121,122,105,17,228,"1,615"
Guilford,230,232,118,118,118,118,118,118,112,48,105,128,"1,219","2,782"
Haddam,120,110,98,95,95,98,99,96,97,97,41,75,268,"1,389"
Hamden,67,68,68,67,67,57,68,68,67,68,0,68,68,801
Hampton,63,60,53,51,49,51,53,52,53,49,17,45,152,748
Hartford,378,378,284,283,281,281,288,279,281,279,286,94,"1,169","4,561"
Hartland,57,47,47,47,47,47,47,47,47,47,47,23,127,677
Harwinton,81,81,23,11,23,23,23,23,23,23,0,81,541,956
Hebron,96,97,93,91,91,92,93,93,90,90,87,10,136,"1,159"
Huntington,66,57,54,53,48,45,62,51,45,48,31,25,199,784
Kent,14,13,9,10,8,9,9,8,9,8,0,11,35,143
Killingly,37,37,37,37,37,37,37,37,37,37,0,28,37,435
Killingworth,69,69,69,69,69,69,69,69,69,52,69,0,86,828
Lebanon,46,46,44,46,46,47,45,44,46,39,5,32,52,538
Lisbon,29,31,17,25,25,25,25,20,25,24,11,20,55,332
Litchfield,235,227,136,137,137,134,136,137,138,135,140,96,"1,007","2,795"
Lyme,106,103,59,61,54,62,58,65,58,59,10,46,454,"1,195"
Manchester,122,105,52,52,52,52,52,52,52,52,52,69,681,"1,445"
Mansfield,31,30,30,31,31,30,31,30,30,30,21,10,41,376
Marlborough,61,61,9,9,9,9,9,9,9,9,6,56,477,733
Meriden,67,67,67,67,67,67,67,67,67,67,4,63,67,804
Middlebury,12,12,9,9,9,8,8,9,9,7,0,12,38,142
Middletown,448,448,269,269,269,268,269,269,269,267,265,182,"1,879","5,371"
